﻿NUMERO_DE_CONTRATO,PROCEDIMIENTO_DE_CONTRATACION,NOMBRE_DEL_PROVEEDOR,NUMERO_DE_PARTIDA,DESCRIPCION_DE_LA_PARTIDA,MONTO_DEL_CONTRATO,DIVISA,FECHA_DE_CELABRACION_DEL_CONTRATO,FECHA_DE_INICIO_DEL_CONTRATO,FECHA_DE_TERMINO_DEL_CONTRATO,TIENE_CONVENIO_MODIFICATORIO
PBA878-15,ADJUDICACION DIRECTA,ROGELIO ALBERTO RICO NUÑEZ,1,"CARPETAS LEFORT TAMAÑO ESQUELA|CARPETAS LEFORT TAMAÑO CARTA|CARPETA DE VINIL BLANCO C/3 ARGOLLAS DE 2""|CARPETA DE VINIL BLANCO C/3 ARGOLLAS DE 1""|CARPETA DE VINIL BLANCO C/3 ARGOLLAS DE 5""|DEDAL N0. 12|BOLIGRAFO TINTA NEGRA|BOLIGRAFO TINTA  AZUL|BOLIGRAFO TINTA ROJA|MARCADOR ESTERBROOK TINTA NEGRA.|LAPIZ MIRADO # 2|LAPICERO 0.5 MM.|CLIPS  MARIPOSA  NO. 1|CLIPS DEL  #1|MICA ADHERIBLE .005"" X 66",27687.62,MXN,2015-05-15,2015-05-15,2015-05-19,NO
PBA879-15,ADJUDICACION DIRECTA,"ABC ABASTO COMPUTACIONAL, S.A. DE C.V.",1,CINTA CORRECTORA BIC|MARCADOR ESTERBROOK TINTA ROJA.|MARCADOR ESTERBROOK TINTA AZUL.|PLUMIN UNIBALL|TINTA PARA SELLO DE GOMA|GOMA  BLANCA PELIKAN WS-30|LIGA DE HULE  # 18|ENGRAPADORA ESTANDAR|FOLDERS TAMAÑO CARTA|CUADERNO PROFESIONAL A RAYA|CUADERNO PROFESIONAL CUADRO CHICO,7669.69,MXN,2015-05-15,2015-05-15,2015-05-20,NO
PBA880-15,ADJUDICACION DIRECTA,"SAGU DISTRIBUIDORA DE ARTICULOS Y SERVICIOS, S.A. DE C.V.",1,"CARPETA DE VINIL BLANCO C/3 ARGOLLAS DE 1,1/2 ""|ETIQUETAS ADHERIBLES POST-IT|MARCA TEXTO AMARILLO|CLIPS DE MARIPOSA No. 2|CUTTER|NAVAJA CUTTER (REPUESTO) TUBO C/10 PIEZAS.|GUARDA TIPO ESPAÑOL TAMAÑO CARTA (PROTECTORES DE HOJAS)|DESPACHADOR DE CINTA CANELA REFORZADO|ETIQUETAS ADHESIVAS REDONDA DE COLORES # 12|CAJA PARA ARCHIVO MUERTO T/CARTA|CAJA PARA ARCHIVO MUERTO T/ OFICIO",15548.29,MXN,2015-05-15,2015-05-15,2015-05-21,NO
PBA881-15,ADJUDICACION DIRECTA,DU PAPIER DISTRIBUIDORA PAPELERA S.A. DE C.V.,1,"CARPETA DE VINIL BLANCO C/3 ARGOLLAS DE 1,1/2 ",1421,MXN,2015-05-15,2015-05-15,2015-05-22,NO
PBA882-15,ADJUDICACION DIRECTA,INTERNATIONAL LEADERS PRODUCTS CHOICE S.A. DE C.V.,1,"NIPLE DE ACERO INOXIDABLE DE 3/8"" CON CAJA SOLDABLE DE 14 MM|NIPLE EN ACERO INOXIDABLE DE 1/2"" CON CAJA SOLDABLE DE 20 MM|COPLE DE BRONCE DE 3/8"" A 3/4""|COPLE EN BRONCE DE 1/2"" A 3/4""|EMPAQUE DE NEOPRENO",6264,MXN,2015-05-15,2015-05-15,2015-05-29,NO
PBA883-15,ADJUDICACION DIRECTA,JESUS  E. BUCHAN ACENCIO  Y/O. COMERCIALIZADORA BA,1,DISCO DURO DE 80 GB|PUENTE RECTIFICADOR DE 24 VOLTS.|TRANSFORMADOR 120/24 BA|PIEDRA PARA ACABADO / PULIDO PARA ASENTAR EL AFILADO DE CUCHILLAS DE LAS GUILLOTINAS|BOTÓN PARO AUTOMÁTICO TM 15 Q|CONEXIÓN - LÁMPARA TALLER 16 CAL.|FOCO DE 15 WATTS  AHORRADORES DE LUZ|TORNILLO ALLEN M5-202530/3,9711.87,MXN,2015-05-15,2015-05-15,2015-05-28,NO
PBA884-15,ADJUDICACION DIRECTA,TERESA PIÑA CAMACHO,1,PANT´S DE DAMA|PANT´S DE CABALLAERO,484532,MXN,2015-05-18,2015-05-18,2015-05-22,NO
PBA885-15,ADJUDICACION DIRECTA,ROSA MARIA INIESTA CORVERA (BERMON Y CIA),1,TAPON AUDITIVO,5104,MXN,2015-05-27,2015-05-27,2015-05-27,NO
PBA886-15,ADJUDICACION DIRECTA,"PAPELERIA LOZANO HERMANOS, S.A. DE C.V.",1,PAPEL COUCHE MATE IMPORTADO DE 70 X 95 / 90 GRS.|CARTULINA COUCHE MATE DE  58 X 88 / 250 GRS.,4235.02,MXN,2015-05-18,2015-05-18,2015-05-28,NO
PBA887-15,ADJUDICACION DIRECTA,EMPAQUES Y CINTAS DICIEM S. DE R.L. DE C.V.,1,VELCRO REDONDO BLANCO PARA FOLDER DE IEPSA,841,MXN,2015-05-18,2015-05-18,2015-05-28,NO
PBA888-15,ADJUDICACION DIRECTA,"MÜLLER MARTINI MEXICO, S.A. DE C.V.",1,PUNZÓN PRENSADOR PARA CAJA DE CORTE DE FORMATO PEQUEÑO 100-136 MM No. 3672.0042|CAJA DE CORTE No. 3 FORMATO 124-136 MM No. 3672.0021,4491.52,MXN,2015-05-18,2015-05-18,2015-06-30,NO
PBA889-15,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,PAPEL BOND BLANCO DE 70 X 95 / 105 GRS.,9106.29,MXN,2015-05-18,2015-05-18,2015-05-28,NO
PBA890-15,ADJUDICACION DIRECTA,"DISTRIBUIDORA PAPELERA AZTECA, S.A DE C.V.",1,CARTULINA COUCHE MATE DE  58 X 88 / 250 GRS.,867.68,MXN,2015-05-18,2015-05-18,2015-05-28,NO
PBA891-15,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL CULTURAL DE 70 X 95 / 90 GRS.|PAPEL BOND BLANCO DE 70 X 95 / 90 GRS.,36958.22,MXN,2015-05-18,2015-05-18,2015-05-28,NO
PBA892-15,ADJUDICACION DIRECTA,"INDUSTRIAS COSAL, S.A. DE C.V.",1,CARTULINA COUCHE 2/C BRILLANTE IMPORTADA DE 61 X 90 / 200 GRS.,4639.98,MXN,2015-05-18,2015-05-18,2015-05-28,NO
PBA893-15,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,PAPEL CULTURAL DE 57 X 87 / 90 GRS (FCE)|PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS.,18064.91,MXN,2015-05-18,2015-05-18,2015-05-28,NO
PBA894-15,ADJUDICACION DIRECTA,MAG PAPER DE MEXICO S.A. DE C.V.,1,CARTULINA COUCHE 2/C IMPORTADA DE 61 X 90 / 300 GRS.,3512.96,MXN,2015-05-18,2015-05-18,2015-05-28,NO
PBA895-15,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,PAPEL COUCHE 2/C M.P. IMPORTADO DE 70 X 95 / 130 GRS.,63349.92,MXN,2015-05-18,2015-05-18,2015-05-28,NO
PBA896-15,ADJUDICACION DIRECTA,"DISTRIBUIDORA PAPELERA AZTECA, S.A DE C.V.",1,CARTULINA COUCHE MATE DE  58 X 88 / 250 GRS.,2344.2,MXN,2015-05-18,2015-05-18,2015-05-28,NO
PBA897-15,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,PAPEL COUCHE ADHESIVO DE 51 X 66 / 90 GRS.,599.43,MXN,2015-05-18,2015-05-18,2015-05-28,NO
PBA898-15,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL BOND BLANCO DE 70 X 95 / 90 GRS.,1208.81,MXN,2015-05-18,2015-05-18,2015-05-28,NO
PBA899-15,ADJUDICACION DIRECTA,"COMERCIO Y SERVICIOS ESPECIALIZADOS, S.A. DE C.V.",1,MINI CD REPLICADO E IMPRESO|BOTÓN DE FOAMY,40890,MXN,2015-05-18,2015-05-18,2015-05-22,NO
PBA900-15,ADJUDICACION DIRECTA,"COFORMEX, S.A. DE C.V.",1,"PAPEL SEGURIDAD 2015 EN TAMAÑO CARTA, FOVI 120 GRS",810422.4,MXN,2015-05-18,2015-05-18,2015-06-05,NO
PBA901-15,ADJUDICACION DIRECTA,"REXIM DIGITAL EN MOVIMIENTO, SA DE CV",1,SOBRE DE CELOFÁN,487.2,MXN,2015-05-18,2015-05-18,2015-05-20,NO
PBA902-15,ADJUDICACION DIRECTA,JESUS  E. BUCHAN ACENCIO  Y/O. COMERCIALIZADORA BA,1,INTERRUPTOR DE PRESIÓN MODELO SD9013|TERMÓMETRO RANGO DE 0 A 300 GRADOS DE 2 X 12|TERMOSTATO DANFOS MODELO 060H11,7098.09,MXN,2015-05-18,2015-05-18,2015-05-29,NO
PBA904-15,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,PAPEL CULTURAL DE 57 X 87 / 90 GRS.|CARTULINA SULFATADA 1/C DE 90 X 125 / 12 PTS.,4045.79,MXN,2015-05-19,2015-05-19,2015-05-29,NO
PBA905-15,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,PAPEL CULTURAL DE 57 X 87 / 75 GRS.,139691.55,MXN,2015-05-19,2015-05-19,2015-05-29,NO
PBA906-15,ADJUDICACION DIRECTA,MAG PAPER DE MEXICO S.A. DE C.V.,1,CARTULINA COUCHE MATE DE  61 X 90 / 300 GRS.,10172.3,MXN,2015-05-19,2015-05-19,2015-05-29,NO
PBA907-15,ADJUDICACION DIRECTA,"CAJAS DE CARTÓN EL CEDRO,S.A. DE C.V.",1,CAJA DE CARTON CORRUGADO C-5 DE 28.5 X 25 X 21.0,22272,MXN,2015-05-19,2015-05-19,2015-05-22,NO
PBA908-15,ADJUDICACION DIRECTA,"FERRETERIA CENTRAL DE ABASTOS MEXICO, S.A. DE C.V.",1,TABLAROCA ESTANDAR 12.7 X 1.22 X 2.44|POSTE DE 3.5 X 6|CANALETA DIAMANTE|PREFACINTA|REDIMIX|PIJA TABLAROCA COD. 0.5-2,10603.53,MXN,2015-05-19,2015-05-19,2015-05-29,NO
PBA909-15,ADJUDICACION DIRECTA,HEIDELBERG DE MEXICO S. DE R.L. DE C.V.,1,PALANCA DE EMPUJE No. C6.020.180/01|TORNILLO DE CABEZA HEXAGONAL M16X20 No. 00.520.0777|PERNO No. C6.020.181/01|PERNO No. C6.020.152/01|TORNILLO Nº 00.520.0259|MUELLE NEUMÁTICO No. 00.580.3625,13697.2,MXN,2015-05-19,2015-05-19,2015-06-26,NO
PBA911-15,ADJUDICACION DIRECTA,"LOS ISMAELES IDEAS, CREACIONES Y PROMOCIONALES, S DE R.L. DE C.V.",1,SELLO AUTOENTINTABLE DE 6 X 4 CM,2523,MXN,2015-05-19,2015-05-19,2015-05-21,NO
PBA912-15,ADJUDICACION DIRECTA,"FERRETERIA CENTRAL DE ABASTOS MEXICO, S.A. DE C.V.",1,"FLUXÓMETRO AUTOMÁTICO|CODO DE COBRE 3/4 X 90|CODO DE 3/4"" DE COBRE DE 45|TEE C/C 3/4 CONEXIÓN DE COBRE 211|CODO DE 1/2"" DE COBRE A 90°|CODO DE 1/2"" DE COBRE A 45°|TEE DE 1/2"" DE COBRE|LLAVE ANGULAR|LLAVE DE NARIZ DE 1/2"" CON ROSCA|LLAVE DE ESFERA DE 1/2"" SOLDABLE|PILAR PARA FLUXÓMERO|SOLDADURA|BOTE DE PASTA PARA SOLDAR 250 GRS.|BOTE DE GAS TURNER|FLEXOMETRO CONTRA IMPACTO 5 MTS",10757.17,MXN,2015-05-20,2015-05-20,2015-05-29,NO
PBA913-15,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL CULTURAL DE 57 X 87 / 75 GRS.|PAPEL CULTURAL DE 57 X 87 / 90 GRS.,36714,MXN,2015-05-20,2015-05-20,2015-05-29,NO
PBA914-15,ADJUDICACION DIRECTA,PAPELERA PROGRESO S.A. DE C.V.,1,CARTULINA COUCHE 2/C IMPORTADA DE 61 X 90 / 300 GRS.,3399.77,MXN,2015-05-20,2015-05-20,2015-05-29,NO
PBA915-15,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL CULTURAL DE 70 X 95 / 90 GRS.,4897.63,MXN,2015-05-20,2015-05-20,2015-05-29,NO
PBA916-15,ADJUDICACION DIRECTA,PAPELERA PROGRESO S.A. DE C.V.,1,CARTULINA COUCHE 2/C BRILLANTE DE 72 X 102 / 250 GRS.,417.27,MXN,2015-05-20,2015-05-20,2015-05-29,NO
PBA917-15,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL CULTURAL DE 57 X 87 / 75 GRS.,8369.4,MXN,2015-05-20,2015-05-20,2015-05-29,NO
PBA918-15,ADJUDICACION DIRECTA,MAG PAPER DE MEXICO S.A. DE C.V.,1,CARTULINA COUCHE MATE DE  61 X 90 / 300 GRS.,2291.06,MXN,2015-05-20,2015-05-20,2015-05-29,NO
PBA919-15,ADJUDICACION DIRECTA,"DELMAN INTERNACIONAL , S.A DE C.V.",1,PAPEL BOND BLANCO DE 70 X 95 / 75 GRS.,3003.34,MXN,2015-05-20,2015-05-20,2015-05-29,NO
PBA920-15,ADJUDICACION DIRECTA,"RODAMIENTOS INDUSTRIALES Y COMPLEMENTOS, S.A DE C.",1,RODAMIENTO NUM. 6002 2RS|BALERO 6202 ZZNR|BALERO 6303 ZZ|BALERO 6205 ZZ|BALERO FK 6205 G|BALERO 6203 2RS|BALERO 2202 2RS,17393.27,MXN,2015-05-20,2015-05-20,2015-05-29,NO
PBA921-15,ADJUDICACION DIRECTA,FLORENCIA PATRICIA TORRES GODINEZ,1,BANDA DE TRANSMISIÓN 45T No. GJ659871-001,1589.2,MXN,2015-05-20,2015-05-20,2015-05-29,NO
PBA922-15,ADJUDICACION DIRECTA,ALMA GRACIELA LEYVA NERI,1,UNIDAD LECTORA DE DVD PARA EL CPU DEL CONTROL OMNICOLOR,9280,MXN,2015-05-20,2015-05-20,2015-05-29,NO
PBA923-15,ADJUDICACION DIRECTA,ABASTECEDORA LUMEN S.A. DE C.V.,1,CARTULINA BRISTOL BLANCA DE 57 X 72 / 200 GRS.|PAPEL BOND BLANCO DE 70 X 95 / 90 GRS.|CARTULINA BRISTOL BLANCA DE 57 X 72 / 240 GRS.,23139.17,MXN,2015-05-20,2015-05-20,2015-05-29,NO
PBA924-15,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,PAPEL BOND BLANCO DE 70 X 95 / 75 GRS.,21255.93,MXN,2015-05-20,2015-05-20,2015-05-29,NO
PBA925-15,ADJUDICACION DIRECTA,MAG PAPER DE MEXICO S.A. DE C.V.,1,CARTULINA COUCHE MATE DE  61 X 90 / 300 GRS.,916.42,MXN,2015-05-20,2015-05-20,2015-05-29,NO
PBA926-15,ADJUDICACION DIRECTA,"LOS ISMAELES IDEAS, CREACIONES Y PROMOCIONALES, S DE R.L. DE C.V.",1,SUJETADOR DE MADERA DE 45 CM,257.52,MXN,2015-05-20,2015-05-20,2015-05-21,NO
PBA927-15,ADJUDICACION DIRECTA,EMPAQUES Y CINTAS DICIEM S. DE R.L. DE C.V.,1,POLIESTER METALIZADO PARA ESTAMPADO EN COLOR,2959374.6,MXN,2015-05-20,2015-05-20,2015-05-29,NO
PBA928-15,ADJUDICACION DIRECTA,GRUPO PAPELERO GABOR S.A DE C.V.,1,PAPEL BOND BLANCO 38 CMS. DE 120 GRS,3887455.8,MXN,2015-05-20,2015-05-20,2015-05-29,NO
PBA929-15,ADJUDICACION DIRECTA,GRUPO PAPELERO GABOR S.A DE C.V.,1,PAPEL AUTOCOPIANTE DE 33 CMS. DE 60 GRS|PAPEL OCR DE 45 CMS. / 90 GRS.|PAPEL BOND BLANCO DE  87 CMS. / 68 GRS.,19012511.36,MXN,2015-05-20,2015-05-20,2015-05-29,NO
PBA930-15,ADJUDICACION DIRECTA,"COMERCIALIZADORA DE NORTE AMERICA, S.A. DE C.V.",1,"ETIQUETA DE SEGURIDAD PARA CAJA PRIMER DÍA DE 21.5 X 27.0 CM|ETIQUETA DE SEGURIDAD PARA CAJA SEGUNDO DÍA DE 21.5 X 27.0 CM|ETIQUETA DE IDENTIFICACIÓN PARA EL CCT. MEDIDA DE 21.5 X 28.0 CM|ETIQUETA DE SEGURIDAD PARA ANTES Y DESPUÉS DE LA APLICACIÓN, MEDIDA DE 10.5 X 14.0|CAJA DE CARTÓN CORRUGADO DE 23.5 X 32 X 28 CM|CAJA DE CARTÓN CORRUGADO DE 23.5 X 32 X 13 CM|BOLSA DE PLÁSTICO CON LOGO SEP 35...",5190652,MXN,2015-05-20,2015-05-20,2015-07-03,NO
PBA931-15,ADJUDICACION DIRECTA,R.R. DONNELLEY DE MÉXICO S DE R.L. DE C.V.,1,"ETIQUETAS PARA SELLAR CAJAS 8 1/2"" X 11""|ETIQUETAS DE IDENTIFICACIÓN PARA CAJAS|ETIQUETAS DE SEGURIDAD MEDIDA 8 1/2 "" X 11""|CAJA DE CARTÓN CORRUGADO, MEDIDA 24.4 X 36.8 X 16.51",840271.52,MXN,2015-05-20,2015-05-20,2015-06-02,NO
PBA932-15,ADJUDICACION DIRECTA,R.R. DONNELLEY DE MÉXICO S DE R.L. DE C.V.,1,PAPEL BOND BLANCO DE 44.82 / 90 GRS|PAPEL BOND BLANCO DE 43 CMS. / 90 GRS.|PAPEL OCR DE 45.72 / 90 GRS|PAPEL AUTOCOPIANTE BLANCO DE 24.13 / 60 GRS,1586036.1,MXN,2015-05-20,2015-05-20,2015-05-29,NO
PBA933-15,ADJUDICACION DIRECTA,GRUPO PAPELERO GABOR S.A DE C.V.,1,PAPEL BOND BLANCO DE 61 X 90 / 75 GRS.,435581.69,MXN,2015-05-20,2015-05-20,2015-05-29,NO
PBA934-15,ADJUDICACION DIRECTA,"DELMAN INTERNACIONAL , S.A DE C.V.",1,CARTULINA COUCHE 2/C BRILLANTE IMPORTADA DE 70 X 95 / 200 GRS.,200658.73,MXN,2015-05-20,2015-05-20,2015-05-29,NO
PBA936-15,ADJUDICACION DIRECTA,"KOLBUS DE MEXICO, S. DE R.L. DE C.V.",1,SENSOR No 00052206,408.23,MXN,2015-05-20,2015-05-20,2015-07-17,NO
PBA937-15,ADJUDICACION DIRECTA,TERESA PIÑA CAMACHO,1,UNIFORME DE EQUIPO DE FUTBOL|ZAPATERA|BALON DE FUTBOL|ZAPATO DE FUTBOL|TENIS DEPORTIVO,135627.2,MXN,2015-05-20,2015-05-20,2015-05-25,NO
PBA940-15,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,PAPEL COUCHE M.P. IMPORTADO DE 61 X 90 / 100 GRS.,51521.4,MXN,2015-05-22,2015-05-22,2015-06-01,NO
PBA941-15,ADJUDICACION DIRECTA,"INDUSTRIAS COSAL, S.A. DE C.V.",1,CARTULINA COUCHE M.P. IMPORTADO DE 61 X 90 / 200 GRS.,9711.58,MXN,2015-05-22,2015-05-22,2015-06-01,NO
PBA942-15,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL BOND BLANCO DE 57 X 87 / 90 GRS.,7417.83,MXN,2015-05-22,2015-05-22,2015-06-01,NO
PBA943-15,ADJUDICACION DIRECTA,"DISTRIBUIDORA PAPELERA AZTECA, S.A DE C.V.",1,PAPEL SNOW BOOK DE 70 X 95 / 60 GRS.,3060.23,MXN,2015-05-22,2015-05-22,2015-06-01,NO
PBA944-15,ADJUDICACION DIRECTA,ABASTECEDORA LUMEN S.A. DE C.V.,1,CARTULINA COUCHE 2/C IMPORTADA  DE 70 X 95 / 300 GRS.,1363.06,MXN,2015-05-22,2015-05-22,2015-06-01,NO
PBA945-15,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,PAPEL CULTURAL DE 57 X 87 / 90 GRS.,5544.1,MXN,2015-05-22,2015-05-22,2015-06-01,NO
PBA946-15,ADJUDICACION DIRECTA,"INDUSTRIAS COSAL, S.A. DE C.V.",1,CARTULINA COUCHE 2/C MATE IMPORTADO DE 70 X 95 / 250 GRS.,1389.75,MXN,2015-05-22,2015-05-22,2015-06-01,NO
PBA947-15,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,PAPEL COUCHE 2/C M.P. DE 70 X 95 / 135 GRS.,9715,MXN,2015-05-22,2015-05-22,2015-06-01,NO
PBA948-15,ADJUDICACION DIRECTA,"DISTRIBUIDORA PAPELERA AZTECA, S.A DE C.V.",1,CARTULINA COUCHE MATE IMPORTADA DE 61 X 90 / 250 GRS.|CARTULINA COUCHE M.P. IMPORTADA DE 70 X 95 / 200 GRS.,1089.13,MXN,2015-05-22,2015-05-22,2015-06-01,NO
PBA949-15,ADJUDICACION DIRECTA,HEIDELBERG DE MEXICO S. DE R.L. DE C.V.,1,MUELLE DE LÁMINA No. 82.582.272,33315.01,MXN,2015-05-22,2015-05-22,2015-06-26,NO
PBA950-15,ADJUDICACION DIRECTA,"DELMAN INTERNACIONAL , S.A DE C.V.",1,PAPEL BOND BLANCO DE 61 X 90 / 90 GRS.|PAPEL COUCHE 2/C BRILLANTE DE 61 X 90 / 135 GRS.|CARTULINA COUCHE 2/C BRILLANTE IMPORTADA DE 61 X 90 / 200 GRS.,76612,MXN,2015-05-22,2015-05-22,2015-06-01,NO
PBA951-15,ADJUDICACION DIRECTA,JESUS  E. BUCHAN ACENCIO  Y/O. COMERCIALIZADORA BA,1,"SENSOR BAUMER FHDK13P1601/S35A|MANGUERA NEUMÁTICA PU13|SENSOR No. FR20RLO PNP|BLOCK DE CONTACTO No. M22-CK01|RODAMIENTO 5561-N|SENSOR DE PROXIMIDAD MARCA BANNER,10-30 VOLTS CD,PNP|PROBADOR DE POLARIDAD No. HER25|BANDA SINCRONA RECUBIERTA No. 540-20|BANDA DENTADA No. TX225",31086.11,MXN,2015-05-22,2015-05-22,2015-05-29,NO
PBA953-15,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,PAPEL BOND BLANCO DE 70 X 95 / 68 GRS.|PAPEL BOND  BLANCO DE 57 X 87 / 68 GRS.,279086.84,MXN,2015-05-25,2015-05-25,2015-06-04,NO
PBA954-15,ADJUDICACION DIRECTA,"SIPC METROPOLITANA, S.A. DE C.V.",1,PAPEL BOND BLANCO DE 70 X 95 / 90 GRS.,1622.03,MXN,2015-05-25,2015-05-25,2015-06-04,NO
PBA955-15,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,CARTULINA SULFATADA 1/C DE 90 X 125 / 12 PTS.,1473.78,MXN,2015-05-25,2015-05-25,2015-06-04,NO
PBA956-15,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL CULTURAL DE 57 X 87 / 90 GRS.,2539.7,MXN,2015-05-25,2015-05-25,2015-06-04,NO
PBA957-15,ADJUDICACION DIRECTA,"DELMAN INTERNACIONAL , S.A DE C.V.",1,CARTULINA SULFATADA 1/C DE 58 X 88 / 8 PTS.|CARTULINA SULFATADA 1/C DE 70 X 95 / 8 PTS.,25665.88,MXN,2015-05-25,2015-05-25,2015-06-04,NO
PBA958-15,ADJUDICACION DIRECTA,"MÜLLER MARTINI MEXICO, S.A. DE C.V.",1,PARTE No. H618.2366.5|CASSETE No. H619.0175.5|PARTE No. H618.2369.5,8001.12,MXN,2015-05-25,2015-05-25,2015-07-24,NO
PBA961-15,ADJUDICACION DIRECTA,HEIDELBERG DE MEXICO S. DE R.L. DE C.V.,1,BOMBA DE CIRCULACIÓN PUMPENM No. G4.170.0303/01,17762.51,MXN,2015-05-26,2015-05-26,2015-06-26,NO
PBA962-15,ADJUDICACION DIRECTA,"DELMAN INTERNACIONAL , S.A DE C.V.",1,PAPEL BOND BLANCO DE 57 X 87 / 90 GRS.|CARTULINA SULFATADA 1/C DE 58 X 88 / 8 PTS.|CARTULINA COUCHE 2/C IMPORTADA  DE 70 X 95 / 300 GRS.,4755.01,MXN,2015-05-26,2015-05-26,2015-06-05,NO
PBA963-15,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL CULTURAL DE 57 X 87 / 90 GRS.|PAPEL CULTURAL DE 70 X 95 / 75 GRS.,16371.98,MXN,2015-05-26,2015-05-26,2015-06-05,NO
PBA964-15,ADJUDICACION DIRECTA,"DELMAN INTERNACIONAL , S.A DE C.V.",1,PAPEL BOND BLANCO DE 70 X 95 / 75 GRS.,14954.78,MXN,2015-05-26,2015-05-26,2015-06-05,NO
PBA965-15,ADJUDICACION DIRECTA,EMPAQUES Y CINTAS DICIEM S. DE R.L. DE C.V.,1,CARTULINA OPALINA TRATADA DE 46.4 X 32 / 225 GRS,113.8,MXN,2015-05-26,2015-05-26,2015-06-05,NO
PBA966-15,ADJUDICACION DIRECTA,"MANUFACTURERA DE PLASTICO Y CELOFAN, S.A.D E C.V.",1,PAPEL HIGIENICO DE TAMAÑO JUMBO|TOALLA LEVER MATIC 111-4|FIBRA VERDE,14435.04,MXN,2015-05-26,2015-05-26,2015-06-02,NO
PBA967-15,ADJUDICACION DIRECTA,MAG PAPER DE MEXICO S.A. DE C.V.,1,CARTULINA COUCHE SEMIMATE DE  61 X 90 / 300 GRS.,916.42,MXN,2015-05-26,2015-05-26,2015-06-05,NO
PBA968-15,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL BOND BLANCO DE 70 X 95 / 120 GRS.|PAPEL BOND BLANCO DE 57 X 87 / 120 GRS.|PAPEL COUCHE M.P.  DE 61 X 90 / 90 GRS.,13156.79,MXN,2015-05-26,2015-05-26,2015-06-05,NO
PBA969-15,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,CARTULINA BRISTOL BLANCA DE 57 X 72 / 200 GRS.,925.13,MXN,2015-05-26,2015-05-26,2015-06-05,NO
PBA970-15,ADJUDICACION DIRECTA,"DISTRIBUIDORA PAPELERA AZTECA, S.A DE C.V.",1,CARTULINA COUCHE 2/C MATE IMPORTADO DE 70 X 95 / 250 GRS.,811.06,MXN,2015-05-26,2015-05-26,2015-06-05,NO
PBA971-15,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL CULTURAL DE 57 X 87 / 75 GRS.,87106.14,MXN,2015-05-26,2015-05-26,2015-06-05,NO
PBA972-15,ADJUDICACION DIRECTA,MAG PAPER DE MEXICO S.A. DE C.V.,1,CARTULINA COUCHE MATE DE  61 X 90 / 300 GRS.,2657.63,MXN,2015-05-26,2015-05-26,2015-06-05,NO
PBA973-15,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,PAPEL BOND BLANCO DE 57 X 87 / 90 GRS.|CARTULINA COUCHE 2/C IMPORTADA  DE 70 X 95 / 300 GRS.,4372.85,MXN,2015-05-26,2015-05-26,2015-06-05,NO
PBA974-15,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL BOND BLANCO DE 70 X 95 / 90 GRS.|PAPEL CULTURAL DE 57 X 87 / 75 GRS.,32487.44,MXN,2015-05-26,2015-05-26,2015-06-05,NO
PBA975-15,ADJUDICACION DIRECTA,TERESA PIÑA CAMACHO,1,CHAMARRA PARA MUJER|CHAMARRA PARA HOMBRE,300440,MXN,2015-05-18,2015-05-18,2015-05-22,NO
