﻿PERIODO,TITULO_DEL_IMPRESO,NOMBRE_DEL_CLIENTE,TIPO_DE_ENCUADERNACION,CANTIDAD_PRODUCIDA,UNIDAD_DE_MEDIDA
2017-04/2017-06,LA PIEDRA AZUL,FONDO DE CULTURA ECONÓMICA,Pasta Dura,8500,Pieza
2017-04/2017-06,BARCO DE PAPEL,FONDO DE CULTURA ECONÓMICA,Pasta Dura,3502,Pieza
2017-04/2017-06,¿QUÉ CREES?,FONDO DE CULTURA ECONÓMICA,Pasta Dura,4500,Pieza
2017-04/2017-06,EL LIBRO DEL OSITO,FONDO DE CULTURA ECONÓMICA,Pasta Dura,8500,Pieza
2017-04/2017-06,ANIMALARIO UNIVERSAL DEL PROFESOR REVILLOD.,FONDO DE CULTURA ECONÓMICA,Pasta Dura,19000,Pieza
2017-04/2017-06,TRUCOS CON SOMBRERO,FONDO DE CULTURA ECONÓMICA,Pasta Dura,6500,Pieza
2017-04/2017-06,EL RETRATO DE ZOE Y OTRAS MENTIRAS,FONDO DE CULTURA ECONÓMICA,Pasta Dura,2012,Pieza
2017-04/2017-06,CAMERA LUCIDA,FONDO DE CULTURA ECONÓMICA,Pasta Dura,2000,Pieza
2017-04/2017-06,EL HIPOGEO SECRETO,FONDO DE CULTURA ECONÓMICA,Pasta Dura,2002,Pieza
2017-04/2017-06,CUENTA RATONES,FONDO DE CULTURA ECONÓMICA,Pasta Dura,4502,Pieza
2017-04/2017-06,LA PEOR SEÑORA DEL MUNDO,FONDO DE CULTURA ECONÓMICA,Pasta Dura,6402,Pieza
2017-04/2017-06,"¡MÁS DE VALE, MASTODONTE!",FONDO DE CULTURA ECONÓMICA,Pasta Dura,8000,Pieza
2017-04/2017-06,22 HUÉRFANOS,FONDO DE CULTURA ECONÓMICA,Pasta Dura,4000,Pieza
2017-04/2017-06,EL ÚLTIMO REFUGIO,FONDO DE CULTURA ECONÓMICA,Pasta Dura,4500,Pieza
2017-04/2017-06,"ANARQUÍA, ESTADO Y UTOPÍA",FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4002,Pieza
2017-04/2017-06,NASHVILLE O EL JUEGO DEL LOBO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,9500,Pieza
2017-04/2017-06,HISTORIA DE MI HÍGADO Y OTROS ENSAYOS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3800,Pieza
2017-04/2017-06,D.F. 52 OBRAS EN UN ACTO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2000,Pieza
2017-04/2017-06,"OBRAS COMPLETAS, II",FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2600,Pieza
2017-04/2017-06,RELATIVIDAD PARA ESTUDIANTES DE FÍSICA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2592,Pieza
2017-04/2017-06,AQUÍ,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2012,Pieza
2017-04/2017-06,MITO Y REALIDAD DE ZUYUÁ,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1042,Pieza
2017-04/2017-06,EL CABALLERO FANTASMA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3532,Pieza
2017-04/2017-06,EL LENGUAJE,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2500,Pieza
2017-04/2017-06,TRES NOVELAS DE MARIANO AZUELA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2500,Pieza
2017-04/2017-06,PROBLEMAS DE LA POÉTICA DE DOSTOIEVSKI,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3018,Pieza
2017-04/2017-06,EL HILO DEL MINOTAURO. CUENTISTAS MEXICANOS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2500,Pieza
2017-04/2017-06,CUENTOS COMPLETOS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2000,Pieza
2017-04/2017-06,MIS RECORRIDOS MUSICALES ALREDEDOR DEL MUNDO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4002,Pieza
2017-04/2017-06,FARABEUF,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2502,Pieza
2017-04/2017-06,LA ILUSTRACIÓN RADICAL. LA FILOSOFÍA Y LA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2500,Pieza
2017-04/2017-06,UNA REALIDAD APARTE,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4502,Pieza
2017-04/2017-06,ECONOMÍA Y PSICOLOGÍA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4052,Pieza
2017-04/2017-06,DE LA PLATA A LA COCAÍNA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2042,Pieza
2017-04/2017-06,EL AGUJERO NEGRO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,6002,Pieza
2017-04/2017-06,TITO Y EL MISTERIOSO AMICUS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,9002,Pieza
2017-04/2017-06,LAS PEDAGOGÍAS DEL CONOCIMIENTO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2512,Pieza
2017-04/2017-06,MOTIVACIÓN Y ÉXITO ESCOLAR,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2062,Pieza
2017-04/2017-06,LA DISCAPACIDAD MENTAL,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2022,Pieza
2017-04/2017-06,QUIERO SER LA QUE SERÉ,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,9002,Pieza
2017-04/2017-06,SUI MANGÁ,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4002,Pieza
2017-04/2017-06,CHANYELÍN,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4002,Pieza
2017-04/2017-06,EL RATÓN FORZUDO Y EL RESORTE: CUENTO PARA JUGAR Y JUGAR,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4022,Pieza
2017-04/2017-06,LA GLOBALIZACION DE LA DESIGUALDAD,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4002,Pieza
2017-04/2017-06,LAS MUSAS DE DARWIN,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2052,Pieza
2017-04/2017-06,ANTOLOGÍA POÉTICA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2022,Pieza
2017-04/2017-06,"BISA BEA, BISA BEL",FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4022,Pieza
2017-04/2017-06,ESTE ERA UN LÁPIZ,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4002,Pieza
2017-04/2017-06,BETY RESUELVE UN MISTERIO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4502,Pieza
2017-04/2017-06,BETY AL RESCATE,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4002,Pieza
2017-04/2017-06,ÚLTIMA ESCALA EN NINGUNA PARTE,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,8600,Pieza
2017-04/2017-06,LA CASA DE LOS TRES PERROS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,8500,Pieza
2017-04/2017-06,EL FUEGO DEL CIELO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4000,Pieza
2017-04/2017-06,ÉSTE,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1200,Pieza
2017-04/2017-06,LA PERENNE DESIGUALDAD,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3800,Pieza
2017-04/2017-06,MERCADOS ABIERTOS Y PACTOS SOCIALES,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,5542,Pieza
2017-04/2017-06,OTROMUNDO. ANTOLOGÍA 1956-2007,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2000,Pieza
2017-04/2017-06,DESDE AQUÍ LEO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3000,Pieza
2017-04/2017-06,LA ENSEÑANZA DE LA CIENCIA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2000,Pieza
2017-04/2017-06,RELATIVIDAD PARA PRINCIPIANTES,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3000,Pieza
2017-04/2017-06,EL CAMBIO CLIMÁTICO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4000,Pieza
2017-04/2017-06,LA SILLA FANTÁSTICA DEL TILI MAGUILI,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4000,Pieza
2017-04/2017-06,LA REALIZACIÓN SOMBÓLICA Y DIARIO DE UNA ESQUISOFRÉNICA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2600,Pieza
2017-04/2017-06,TECNOLOGÍA: UN ENFOQUE FILOSÓFICO Y OTROS ENSAYOS DE FILOSOFÍA DE LA TECNOLOGÍA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1200,Pieza
2017-04/2017-06,VER CON LOS OTROS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3100,Pieza
2017-04/2017-06,CUADERNO DE NOTAS 30 AÑOS SUTFCE,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,402,Pieza
2017-04/2017-06,PLANES DE ESTUDIO DE REFERENCIAS DEL COMPONENTE,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,500,Pieza
2017-04/2017-06,MANUAL DE COMPETENCIAS BÁSICAS,SECRETARIA DE GOBERNACIÓN / SECRETARIADO EJECUTIVO DEL SISTEMA NACIONA,Cosido y pegado,500,Pieza
2017-04/2017-06,MANUAL PARA LA EVALUACION DEL DESEMPEÑO,SECRETARIA DE GOBERNACIÓN / SECRETARIADO EJECUTIVO DEL SISTEMA NACIONA,Cosido y pegado,500,Pieza
2017-04/2017-06,MANUAL DE INSTRUCTORES,SECRETARIA DE GOBERNACIÓN / SECRETARIADO EJECUTIVO DEL SISTEMA NACIONA,Cosido y pegado,500,Pieza
2017-04/2017-06,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN, LIBRO 42 DECIMA EPOCA, DEL MES DE MAYO 2017",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y pegado,1000,Pieza
2017-04/2017-06,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN, LIBRO 42 DECIMA EPOCA, DEL MES DE MAYO 2017",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y pegado,1000,Pieza
2017-04/2017-06,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN, LIBRO 42 DECIMA EPOCA, DEL MES DE MAYO 2017",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y pegado,1000,Pieza
2017-04/2017-06,MANUAL DE COMUNICACIÓN NO SEXISTA,INSTITUTO NACIONAL DE LAS MUJERES,Cosido y pegado,1000,Pieza
2017-04/2017-06,LIBRO: SENTENCIAS DE CORTES EXTRANJERAS 6.,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pegado,2500,Pieza
2017-04/2017-06,LIBRO: SENTENCIAS DE CORTES EXTRANJERAS 7. CASO,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pegado,2500,Pieza
2017-04/2017-06,CUADENILLO DEL 4° INFORME DE LABORES (SISTEMA,SERVICIO DE PROTECCIÓN FEDERAL,Pegado,50,Pieza
2017-04/2017-06,LIBRO: REINSERTA,INSTITUTO NACIONAL DE LAS MUJERES,Pegado,250,Pieza
2017-04/2017-06,CUADERNILLO EN SISTEMA DIGITAL,PRESIDENCIA DE LA REPÚBLICA,Pegado,60,Pieza
2017-04/2017-06,COMPLOT MONGOL,FONDO DE CULTURA ECONÓMICA,Pasta Dura,6000,Pieza
2017-04/2017-06,EL SOÑADOR,FONDO DE CULTURA ECONÓMICA,Pasta Dura,15000,Pieza
2017-04/2017-06,NOSTALGIA DE LA MUERTE,FONDO DE CULTURA ECONÓMICA,Pasta Dura,2802,Pieza
2017-04/2017-06,EL LIBRO DE LOS CERDOS,FONDO DE CULTURA ECONÓMICA,Pasta Dura,8500,Pieza
2017-04/2017-06,LOS MISTERIOS DEL SEÑOR BURDICK,FONDO DE CULTURA ECONÓMICA,Pasta Dura,8500,Pieza
2017-04/2017-06,GORILA,FONDO DE CULTURA ECONÓMICA,Pasta Dura,8500,Pieza
2017-07/2017-09,OLGA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4102,Pieza
2017-07/2017-09,ENTRE GULA Y TEMPLANZA: UN ASPECTO DE LA HISTORIA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2062,Pieza
2017-07/2017-09,PINOCHO CON BOTAS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4082,Pieza
2017-07/2017-09,PRINCIPIOS DE ADMINISTRACIÓN PÚBLICA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2037,Pieza
2017-07/2017-09,MIRKO Y EL MAMUT,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4002,Pieza
2017-07/2017-09,LA HISTORIA ECONÓMICA DE AMÉRICA LATINA DESDE LA INDEPENDENCIA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3000,Pieza
2017-07/2017-09,BREVE HISTORIA DE LA MÚSICA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3102,Pieza
2017-07/2017-09,LÍQUIDOS EXÓTICOS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2102,Pieza
2017-07/2017-09,EL SOL Y LA TIERRA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2582,Pieza
2017-07/2017-09,USOS Y ABUSOS DE LAS GASOLINAS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2582,Pieza
2017-07/2017-09,"TEORÍA GENERAL DE LA OCUPACIÓN, EL INTERÉS Y EL",FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3500,Pieza
2017-07/2017-09,OBSERVADORES DEL CIELO EN EL MÉXICO ANTIGUO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2700,Pieza
2017-07/2017-09,PARA ATRAPAR UN FOTÓN,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2042,Pieza
2017-07/2017-09,LA ESTATUA DE SAL,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2862,Pieza
2017-07/2017-09,LA ESPADA DEL GENERAL,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2502,Pieza
2017-07/2017-09,LA INQUIETA SUPERFICIE TERRESTRE,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2042,Pieza
2017-07/2017-09,LA HISTORIOGRAFÍA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2502,Pieza
2017-07/2017-09,EL AIRE Y LOS SUEÑOS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4002,Pieza
2017-07/2017-09,UNA ISLA COMO TÚ,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4102,Pieza
2017-07/2017-09,CUATRO DESCUBRIDORES Y UN CONEJO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4052,Pieza
2017-07/2017-09,LA GRANJA GROOSHAM,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3062,Pieza
2017-07/2017-09,VOLAR,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,9300,Pieza
2017-07/2017-09,EL JARDÍN DE LAS FIGURAS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4002,Pieza
2017-07/2017-09,"LUCAS AFUERA, LUCAS ADENTRO",FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4002,Pieza
2017-07/2017-09,LA SÉPTIMA EXPEDICIÓN AL MALABÍ,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4102,Pieza
2017-07/2017-09,GATO SALVAJE,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4102,Pieza
2017-07/2017-09,PLANES DE ESTUDIO DE REFERENCIAS DEL COMPONENTE,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1002,Pieza
2017-07/2017-09,CUÁSARES. EN LOS CONFINES DEL UNIVERSO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2502,Pieza
2017-07/2017-09,LA EXPRESIÓN AMERICANA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2002,Pieza
2017-07/2017-09,LA NATURALEZA Y LA NORMA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2537,Pieza
2017-07/2017-09,EL SUEÑO DE ALBIÓN,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4002,Pieza
2017-07/2017-09,EL TRIMESTRE ECONÓMICO NÚMERO 335,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,750,Pieza
2017-07/2017-09,PROGRAMA RECTOR DE PROFESIONALIZACION,SECRETARIA DE GOBERNACIÓN / SECRETARIADO EJECUTIVO DEL SISTEMA NACIONA,Cosido y pegado,1000,Pieza
2017-07/2017-09,TOMO I. ANEXOS DEL PROGRAMA RECTOR DE PROFESIONALIZACION,SECRETARIA DE GOBERNACIÓN / SECRETARIADO EJECUTIVO DEL SISTEMA NACIONA,Cosido y pegado,500,Pieza
2017-07/2017-09,TOMO III. ANEXOS DEL PROGRAMA RECTOR DE PROFESIONALIZACION,SECRETARIA DE GOBERNACIÓN / SECRETARIADO EJECUTIVO DEL SISTEMA NACIONA,Cosido y pegado,500,Pieza
2017-07/2017-09,LIBRO: SEGURIDAD FÍSICA PARA INSTALACIONES,SERVICIO DE PROTECCIÓN FEDERAL,Cosido y pegado,1000,Pieza
2017-07/2017-09,LIBRO: SEGURIDAD FÍSICA PARA HOSPITALES,SERVICIO DE PROTECCIÓN FEDERAL,Cosido y pegado,1000,Pieza
2017-07/2017-09,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN, LIBRO 43 DECIMA EPOCA, DEL MES DE JUNIO 2017",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y pegado,1000,Pieza
2017-07/2017-09,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN, LIBRO 43 DECIMA EPOCA, DEL MES DE JUNIO 2017",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y pegado,1000,Pieza
2017-07/2017-09,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN, LIBRO 43 DECIMA EPOCA, DEL MES DE JUNIO 2017",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y pegado,1000,Pieza
2017-07/2017-09,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN, LIBRO 43 DECIMA EPOCA, DEL MES DE JUNIO 2017",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y pegado,1000,Pieza
2017-07/2017-09,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN, LIBRO 43 DECIMA EPOCA, DEL MES DE JUNIO 2017",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y pegado,1000,Pieza
2017-07/2017-09,"FROBENIUS, EL MUNDO DE LA PINTURA RUPESTRE",INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA,Cosido y pegado,1000,Pieza
2017-07/2017-09,LIBRO: DIRECTRICES PARA MEJORAR LA ATENCIÓN,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Cosido y pegado,1250,Pieza
2017-07/2017-09,LIBRO: DIRECTRICES PARA MEJORAR LA ATENCIÓN,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Cosido y pegado,1250,Pieza
2017-07/2017-09,LIBRO: DIRECTRICES PARA MEJORAR LA FORMACIÓN DE,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Cosido y pegado,1250,Pieza
2017-07/2017-09,LIBRO: MODELO PARA LA CONSTRUCCIÓN Y EMISIÓN DE,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Cosido y pegado,500,Pieza
2017-07/2017-09,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN,",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y pegado,1000,Pieza
2017-07/2017-09,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN,",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y pegado,1000,Pieza
2017-07/2017-09,LIBRO,INSTITUTO MEXICANO DEL SEGURO SOCIAL,Cosido y pegado,855,Pieza
2017-07/2017-09,"LIBROS: SERIE MÉXICO Y LA CONSTITUCIÓN DE 1917"" 50",SENADO DE LA REPÚBLICA,Cosido y pegado,1100,Pieza
2017-07/2017-09,"LIBROS: SERIE MÉXICO Y LA CONSTITUCIÓN DE 1917"" GLOSA DE LA CONSTITUCIÓN EN SONETOS",SENADO DE LA REPÚBLICA,Cosido y pegado,1100,Pieza
2017-07/2017-09,"LIBROS: SERIE MÉXICO Y LA CONSTITUCIÓN DE 1917""",SENADO DE LA REPÚBLICA,Cosido y pegado,1100,Pieza
2017-07/2017-09,LIBRO DEL ADULTO,INSTITUTO DE EDUCACION PARA LOS ADULTOS MAYORES,Pegado,90000,Pieza
2017-07/2017-09,CUADERNO DE SEGUIMIENTO PARA LA INTERVENCIÓN CON EL ALUMNO EL LIDER PARA LA EDUCACION,CONSEJO NACIONAL DE FOMENTO EDUCATIVO,Pegado,4382,Pieza
2017-07/2017-09,GUÍA PARA EL ASESOR PEDAGÓGICO ITINERANTE,CONSEJO NACIONAL DE FOMENTO EDUCATIVO,Pegado,2321,Pieza
2017-07/2017-09,TUTORES COMUNITARIOS DE VERANO,CONSEJO NACIONAL DE FOMENTO EDUCATIVO,Pegado,3650,Pieza
2017-07/2017-09,EXPLORACIÓN Y COMPRENSIÓN DEL MUNDO SOCIAL. UNIDAD DE APRENDIZAJE,CONSEJO NACIONAL DE FOMENTO EDUCATIVO,Pegado,89125,Pieza
2017-07/2017-09,LENGUAJE Y COMUNICACIÓN UNIDADES DE APRENDIZAJE,CONSEJO NACIONAL DE FOMENTO EDUCATIVO,Pegado,90225,Pieza
2017-07/2017-09,ENCUADERNACIÓN DE LEGISLACIÓN DEL ESTADO DE,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pegado,100,Pieza
2017-07/2017-09,LIBRO: PROTOCOLO PARA DEFENSORAS Y DEFENSORES DE LOS DERECHOS,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pegado,2500,Pieza
2017-07/2017-09,UN CUENTO DE OSO,FONDO DE CULTURA ECONÓMICA,Pasta Dura,8502,Pieza
2017-07/2017-09,SELMA,FONDO DE CULTURA ECONÓMICA,Pasta Dura,6002,Pieza
2017-07/2017-09,ZOOM,FONDO DE CULTURA ECONÓMICA,Pasta Dura,8000,Pieza
2017-07/2017-09,LAS PLUMAS DEL DRAGÓN,FONDO DE CULTURA ECONÓMICA,Pasta Dura,6002,Pieza
2017-07/2017-09,EL VIAJE DE LISA,FONDO DE CULTURA ECONÓMICA,Pasta Dura,4002,Pieza
2017-07/2017-09,"LIBROS: SERIE MÉXICO Y LA CONSTITUCIÓN DE 1917""",SENADO DE LA REPÚBLICA,Pasta Dura,1100,Pieza
2017-07/2017-09,"LIBROS: SERIE MÉXICO Y LA CONSTITUCIÓN DE 1917""",SENADO DE LA REPÚBLICA,Pasta Dura,1100,Pieza
2017-07/2017-09,"LIBROS: SERIE MÉXICO Y LA CONSTITUCIÓN DE 1917""",SENADO DE LA REPÚBLICA,Pasta Dura,1100,Pieza
2017-07/2017-09,"LIBROS: SERIE MÉXICO Y LA CONSTITUCIÓN DE 1917"" MEMORIAS Y TESTIMONIOS. VARIOS AUTORES.",SENADO DE LA REPÚBLICA,Pasta Dura,1100,Pieza
2017-07/2017-09,"LIBROS: SERIE MÉXICO Y LA CONSTITUCIÓN DE 1917"" INFLUENCIA EXTRANJERA Y TRASCENDENCIA INTERNACIONAL",SENADO DE LA REPÚBLICA,Pasta Dura,1100,Pieza
2017-07/2017-09,"LIBROS: SERIE MÉXICO Y LA CONSTITUCIÓN DE 1917"" EL",SENADO DE LA REPÚBLICA,Pasta Dura,1100,Pieza
2017-07/2017-09,"LIBROS: SERIE MÉXICO Y LA CONSTITUCIÓN DE 1917"" DOCTRINA CONSTITUCIONAL",SENADO DE LA REPÚBLICA,Pasta Dura,1100,Pieza
2017-07/2017-09,"LIBROS: SERIE MÉXICO Y LA CONSTITUCIÓN DE 1917"" CONSTITUCIONALISMO EN EL SIGLO XXI A 100 AÑOS DE LA",SENADO DE LA REPÚBLICA,Pasta Dura,1100,Pieza
2017-07/2017-09,"LIBROS: SERIE MÉXICO Y LA CONSTITUCIÓN DE 1917"" EL",SENADO DE LA REPÚBLICA,Pasta Dura,1100,Pieza
2017-07/2017-09,"LIBROS: SERIE MÉXICO Y LA CONSTITUCIÓN DE 1917""",SENADO DE LA REPÚBLICA,Pasta Dura,1100,Pieza
2017-07/2017-09,ANTROPOLOGÍA DE LA MUERTE,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3502,Pieza
2017-07/2017-09,LA CIUDAD DE MÉXICO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3202,Pieza
2017-07/2017-09,CRISTIANÓPOLIS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4002,Pieza
2017-07/2017-09,EL DERECHO A SOÑAR,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3002,Pieza
2017-07/2017-09,TE DIRÍA QUE FUÉRAMOS AL RÍO BRAVO A LLORAR PERO DEBES SABER QUE YA NO HAY RÍO NI LLANTO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1100,Pieza
2017-07/2017-09,DEL ÚNICO MODO DE ATRAER A TODOS LOS PUEBLOS A LA VERDADERA RELIGIÓN,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3002,Pieza
2017-07/2017-09,INTRODUCCIÓN A EL SER Y EL TIEMPO DE MARTIN,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2722,Pieza
2017-07/2017-09,GENÓMICA MESTIZA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2502,Pieza
2017-07/2017-09,INDÍGENAS DE LA NACIÓN,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2202,Pieza
2017-07/2017-09,GRANDEZA Y DECADENCIA DE LOS MAYAS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3212,Pieza
2017-07/2017-09,EL LIBRO SALVAJE,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,12002,Pieza
2017-07/2017-09,CATÁLOGO FCE CHILDREN'S BOOKS. FOREIGN RIGTHS 2017,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,202,Pieza
2017-07/2017-09,MIS RECORRIDOS MUSICALES ALREDEDOR DEL MUNDO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1002,Pieza
2017-07/2017-09,MATEMÁTICA PARA IÑAKI,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4102,Pieza
2017-07/2017-09,CORRE CON CABALLOS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2502,Pieza
2017-07/2017-09,LA ZEOLITA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2042,Pieza
2017-07/2017-09,¿EXISTE EL MÉTODO CIENTÍFICO?,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2602,Pieza
2017-07/2017-09,RELATOS DE PODER,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4052,Pieza
2017-07/2017-09,VIAJE A IXTLÁN,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3502,Pieza
2017-07/2017-09,LA FRONTERA NÓMADA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3252,Pieza
2017-07/2017-09,MANUAL DE DERECHO PROCESAL PENAL,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2122,Pieza
