﻿PERIODO,TITULO_DEL_IMPRESO,NOMBRE_DEL_CLIENTE,TIPO_DE_ENCUADERNACION,CANTIDAD_PRODUCIDA,UNIDAD_DE_MEDIDA
2018-07/2018-09,LIBRO: PROTOCOLO PARA LA ATENCIÓN DE LA VIOLENCIA,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Cosido y pegado,5000,Pieza
2018-07/2018-09,ENCUESTA NACIONAL DE INGRESOS Y GASTOS DE LOS,INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA,Cosido y pegado,284,Pieza
2018-07/2018-09,ENCUESTA NACIONAL DE INGRESOS Y GASTOS DE LOS,INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA,Cosido y pegado,284,Pieza
2018-07/2018-09,LIBRO: DIRECTRICES PARA MEJORAR LAS POLÍTICAS DE,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Cosido y pegado,3000,Pieza
2018-07/2018-09,"LIBRO EVENTO ""INFORME AL EJECUTIVO FEDERAL Y AL CONGRESO DE L A UNIÓN SOBRE LA SITUACIÓN FINANCIERA Y",INSTITUTO MEXICANO DEL SEGURO SOCIAL,Cosido y pegado,17,Pieza
2018-07/2018-09,"REVISTA ""BIBLIOTECA DE MÉXICO 163-164""",DIRECCION GENERAL DE BIBLIOTECAS / SECRETARÍA DE CULTURA,Cosido y pegado,1000,Pieza
2018-07/2018-09,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN, LIBRO 55 DECIMA EPOCA, DEL MES DE JUNIO 2018",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y pegado,850,Pieza
2018-07/2018-09,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN, LIBRO 55 DECIMA EPOCA, DEL MES DE JUNIO 2018",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y pegado,850,Pieza
2018-07/2018-09,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN, LIBRO 55 DECIMA EPOCA, DEL MES DE JUNIO 2018",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y pegado,850,Pieza
2018-07/2018-09,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN, LIBRO 55 DECIMA EPOCA, DEL MES DE JUNIO 2018",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y pegado,850,Pieza
2018-07/2018-09,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN, LIBRO 55 DECIMA EPOCA, DEL MES DE JUNIO 2018",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y pegado,850,Pieza
2018-07/2018-09,LIBRO: LA IMPLEMENTACIÓN DEL MARCO CURRICULAR,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Cosido y pegado,2000,Pieza
2018-07/2018-09,"LIBRO EVENTO: ""INFORME AL EJECUTIVO FEDERAL Y AL CONGRESO DE LA UNIÓN SOBRE LA SITUACIÓN FINANCIERA",INSTITUTO MEXICANO DEL SEGURO SOCIAL,Cosido y pegado,770,Pieza
2018-07/2018-09,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN, LIBRO 56 DECIMA EPOCA, DEL MES DE JULIO 2018",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y pegado,850,Pieza
2018-07/2018-09,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN, LIBRO 56 DECIMA EPOCA, DEL MES DE JULIO 2018",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y pegado,850,Pieza
2018-07/2018-09,NUEVA ANTROPOLOGÍA 87,INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA,Cosido y pegado,1000,Pieza
2018-07/2018-09,"LIBRO ""CEUVOZ: 10 AÑOS DE ALIENTO. NOVENO",INSTITUTO NACIONAL DE BELLAS ARTES,Cosido y pegado,300,Pieza
2018-07/2018-09,LIBRO DEL ADULTO,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,70000,Pieza
2018-07/2018-09,LIBRO DEL ADULTO,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,75000,Pieza
2018-07/2018-09,LIBRO DEL ADULTO,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,70000,Pieza
2018-07/2018-09,REVISTA,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,70000,Pieza
2018-07/2018-09,LIBRO DEL ADULTO,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,60000,Pieza
2018-07/2018-09,REVISTA,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,60000,Pieza
2018-07/2018-09,ANTOLOGIA,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,60000,Pieza
2018-07/2018-09,LIBRO DEL ADULTO,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,90000,Pieza
2018-07/2018-09,REVISTA,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,90000,Pieza
2018-07/2018-09,LIBRO DELA DULTO,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,4000,Pieza
2018-07/2018-09,LIBRO DE LOS Y LAS JÓVENES,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,5000,Pieza
2018-07/2018-09,LIBRO DEL ADULTO,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,45000,Pieza
2018-07/2018-09,DIRECTORIO,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,45000,Pieza
2018-07/2018-09,LIBRO DE LOS Y LAS JÓVENES,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,25000,Pieza
2018-07/2018-09,LIBRO DEL ADULTO,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Pegado,40000,Pieza
2018-07/2018-09,CIUDAD DE MÉXICO,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pegado,250,Pieza
2018-07/2018-09,MANULA PRONTURIO OPERATIVO,,Pegado,17000,Pieza
2018-07/2018-09,ENCUESTA NACIONAL DE INGRESOS Y GASTOS DE LOS,INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA,Pegado,4646,Pieza
2018-07/2018-09,TABASCO,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pegado,250,Pieza
2018-07/2018-09,CATÁLOGO DE MEDIDA PARA LA IGUALDAD,CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN,Pegado,1000,Pieza
2018-07/2018-09,DEPORTES Y DISCRIMINACIÓN,CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN,Pegado,2000,Pieza
2018-07/2018-09,PROTOCOLO PARA LA PREVENCIÓN DE LA ASI,SECRETARIA DE EDUCACIÓN PÚBLICA,Pegado,9000,Pieza
2018-07/2018-09,COLECCIÓN DE SEIS TÍTULOS DIFERENTES MISMAS CARACTERISTICAS DE IMPRESIÓN. DESARROLLO PERSONAL,SECRETARIA DE EDUCACIÓN PÚBLICA,Pegado,34800,Pieza
2018-07/2018-09,GRUPO DE SEGUIMIENTO DE ESTABLECIMIENTOS GRANDES Y DE EMPRESAS INSTRUCTIVO DE LLENADO,INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA,Pegado,500,Pieza
2018-07/2018-09,ENCUADERNACIÓN DEL LIBRO CAMPECHE,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pegado,250,Pieza
2018-07/2018-09,ENCUADERNACIÓN DEL LIBRO OAXACA,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pegado,250,Pieza
2018-07/2018-09,CIELO DE AGUA,FONDO DE CULTURA ECONÓMICA,Pasta Dura,3102,Pieza
2018-07/2018-09,EL HUÉSPED Y OTROS RELATOS SINIESTROS,FONDO DE CULTURA ECONÓMICA,Pasta Dura,10900,Pieza
2018-07/2018-09,CAPSICUM Y CULTURA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2702,Pieza
2018-07/2018-09,EL PASADO INDÍGENA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3052,Pieza
2018-07/2018-09,LA CIVILIZACIÓN DE LOS ANTIGUOS MAYAS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3002,Pieza
2018-07/2018-09,"EL EUROPA DEL SIGLO XIX, 1815-1914",FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3982,Pieza
2018-07/2018-09,LA CIVILIZACIÓN AZTECA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3300,Pieza
2018-07/2018-09,REVOLUCIONES CIENTÍFICAS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4002,Pieza
2018-07/2018-09,EL TEATRO DE LAS HISTÉRICAS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3202,Pieza
2018-07/2018-09,APOLOGÍA PARA LA HISTORIA O EL OFICIO DE,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3562,Pieza
2018-07/2018-09,LA VERDADERA HISTORIA DEL CHOCOLATE,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3142,Pieza
2018-07/2018-09,CÓMO ESCUCHAR LA MÚSICA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4002,Pieza
2018-07/2018-09,FILOSOFÍA DE LA LIBERACIÓN,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4102,Pieza
2018-07/2018-09,LA TEORÍA DE CASI TODO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3002,Pieza
2018-07/2018-09,LA ESCUELA DE FRÁNCFORT,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2300,Pieza
2018-07/2018-09,LA MARCHA DE LA LOCURA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3302,Pieza
2018-07/2018-09,"HISTORIA, ARQUEOLOGÍA Y ARTE PREHISPÁNICO",FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2402,Pieza
2018-07/2018-09,EL SABER Y LOS SENTIDOS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1822,Pieza
2018-07/2018-09,LOS SABERES DOCENTES COMO CONSTRUCCIÓN SOCIAL,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1532,Pieza
2018-07/2018-09,HISTORIA DE LA FILOSOFÍA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2362,Pieza
2018-07/2018-09,LA BIOLOGÍA EN EL SIGLO XIX,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1702,Pieza
2018-07/2018-09,DE KAFKA A KAFKA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2632,Pieza
2018-07/2018-09,SEMILLA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,702,Pieza
2018-07/2018-09,LA POSADA DEL AULLIDO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,402,Pieza
2018-07/2018-09,PUENTE EN LA SELVA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,400,Pieza
2018-07/2018-09,SOBRE VIVIR LA DISCRIMINACIÓN,CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN,Cosido y pegado,2000,Pieza
2018-07/2018-09,MENSAJES DE ODIO Y DISCRIMINACIÓN EN LAS REDES,CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN,Cosido y pegado,2000,Pieza
2018-07/2018-09,LIBRO: EL SENADO DE LA REPUBLICA EN 100 AÑOS DE VIGILANCIA DE LA CONSTITUCIÓN,INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Cosido y pegado,1000,Pieza
2018-07/2018-09,DIRECTORIO DE APOYOS Y SERVICIOS PARA LAS TRABAJADORAS DEL HOGAR REMUNERADAS 2018,INSTITUTO NACIONAL DE LAS MUJERES,Cosido y pegado,3000,Pieza
2018-07/2018-09,MEMORIA QUE TRANSCURRE,INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA,Cosido y pegado,1000,Pieza
2018-07/2018-09,MANUAL DE COMUNICACIÓN NO SEXISTA,INSTITUTO NACIONAL DE LAS MUJERES,Cosido y pegado,1000,Pieza
2018-07/2018-09,LIBRETA INSTITUCIONAL,INSTITUTO NACIONAL DE LAS MUJERES,Cosido y pegado,500,Pieza
2018-07/2018-09,"LIBRO ""DÉCIMO ENCUENTRO NACIONAL DE LA VOZ Y LA",INSTITUTO NACIONAL DE BELLAS ARTES,Cosido y pegado,300,Pieza
2018-07/2018-09,LIBRO: LA GESTIÓN DEL APRENDIZAJE EN LAS ESCUELAS,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Cosido y pegado,3000,Pieza
2018-07/2018-09,"FOLLETO ""CONSERVACIÓN PREVENTIVA PARA TODOS""",INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA,Cosido y pegado,15000,Pieza
2018-07/2018-09,MARÍA TERESA DE LANDA: UNA MISS QUE NO VIO EL,INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA,Cosido y pegado,700,Pieza
2018-07/2018-09,SEXTO INFORME DE LABORES 2017-2018,SECRETARIA DE EDUCACIÓN PÚBLICA,Cosido y pegado,1000,Pieza
2018-07/2018-09,"LIBRO: ""CLASICOS DEL PENSAMIENTO PEDAGÓGICO MEXICANO""",SECRETARIA DE EDUCACIÓN PÚBLICA,Cosido y pegado,2000,Pieza
2018-07/2018-09,EL GRIAL OCULTO. UN RELATO DE LA GRANJA GROOSHAM,FONDO DE CULTURA ECONÓMICA,Pegado,402,Pieza
2018-07/2018-09,CINEMA LUX,FONDO DE CULTURA ECONÓMICA,Pegado,302,Pieza
2018-07/2018-09,CUARTO CONCURSO NACIONAL DE ENSAYO EN MATERIA DE,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pegado,500,Pieza
2018-07/2018-09,GUÍA. TUTORIA EN ZONAS RURALES PARA DOCENTES DE NUEVO INGRSO EN EDUCACIÓN BÁSICA (ESCUELAS MULTIGRAD,SECRETARIA DE EDUCACIÓN PÚBLICA,Pegado,200,Pieza
2018-07/2018-09,LIBRO: AUTORIDADES ELECTORALES,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pegado,2500,Pieza
2018-07/2018-09,LIBRO: PROCESO ELECTORAL,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pegado,2500,Pieza
2018-07/2018-09,LIBRO: DERECHO ELECTORAL,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pegado,2500,Pieza
2018-07/2018-09,LIBRO: MEDIOS DE IMPUGNACIÓN,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pegado,2500,Pieza
2018-07/2018-09,LIBRO: PARTIDOS POLÍTICOS,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pegado,2500,Pieza
2018-07/2018-09,COMENTARIOS A RESOLUCIONES 2014 Y 2015,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pegado,2500,Pieza
2018-07/2018-09,ENCUADERNACIÓN DEL LIBRO JALISCO,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pegado,250,Pieza
2018-07/2018-09,ENCUADERNACIÓN DEL LIBRO SAN LUIS POTOSÍ,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pegado,250,Pieza
2018-07/2018-09,DICCIONARIO DE SOCIOLOGÍA,FONDO DE CULTURA ECONÓMICA,Pasta dura,2502,Pieza
2018-07/2018-09,"TRATADOS, I",FONDO DE CULTURA ECONÓMICA,Pasta dura,2500,Pieza
2018-07/2018-09,EL PEINADO DE LA TÍA CHOFI,FONDO DE CULTURA ECONÓMICA,Pasta dura,6802,Pieza
2018-07/2018-09,ANTOLOGÍA POÉTICA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3802,Pieza
2018-07/2018-09,LA CIUDAD Y EL CAMPO EN EL MÉXICO DEL SIGLO XVIII,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1002,Pieza
2018-07/2018-09,EL DUELO DE LOS ÁNGELES,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2202,Pieza
2018-07/2018-09,MANUAL DE DERECHO PENAL,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2102,Pieza
2018-07/2018-09,DE LA GRAN TRANSFORMACIÓN A LA GRAN FINANCIARIZACIÓN,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3002,Pieza
2018-07/2018-09,AUTOPISTA SANGUIJUELA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,9502,Pieza
2018-07/2018-09,MANUAL DE DERECHO CONSTITUCIONAL,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2000,Pieza
2018-07/2018-09,1968 EXPLICADO A LOS JÓVENES,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,7702,Pieza
2018-07/2018-09,"LIBRO EVENTO: ""INFORME DE LOS SERVICIOS PERSONALES EN EL IMSS 2017""",INSTITUTO MEXICANO DEL SEGURO SOCIAL,Cosido y pegado,180,Pieza
2018-07/2018-09,FIESTAS TRADICIONALES DEL PUEBLO DE COYOACÁN,INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA,Cosido y pegado,700,Pieza
2018-07/2018-09,PANORAMA EDUCATIVO DE MÉXICO 2017. INDICADORES DEL SISTEMA EDUCATIVO NACIONAL. EDUCACIÓN BÁSICA,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Cosido y pegado,3500,Pieza
2018-07/2018-09,3ER. INFORME DE LABORES 2017-2018,DIRECCIÓN GENERAL DE PUBLICACIONES / SECRETARÍA DE CULTURA,Cosido y pegado,1000,Pieza
2018-07/2018-09,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN, LIBRO 57 DECIMA EPOCA, DEL MES DE AGOSTO DE 2018",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y pegado,850,Pieza
2018-07/2018-09,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN, LIBRO 57 DECIMA EPOCA, DEL MES DE AGOSTO DE 2018",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y pegado,850,Pieza
2018-07/2018-09,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN, LIBRO 57 DECIMA EPOCA, DEL MES DE AGOSTO DE 2018",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y pegado,850,Pieza
2018-07/2018-09,"REVISTA ""BIBLIOTECA DE MÉXICO 165""",DIRECCION GENERAL DE BIBLIOTECAS / SECRETARÍA DE CULTURA,Cosido y pegado,1000,Pieza
2018-07/2018-09,"GUIA PAISANO. EDICIÓN SEMANA SANTA, VERANO E INVIERNO 2018",SECRETARIA DE GOBERNACIÓN / INSTITUTO NACIONAL DE MIGRACION,Pegado,2800000,Pieza
2018-07/2018-09,LEY FEDERAL PARA PREVENIR Y ELIMINAR LA DISCRIMINACIÓN,CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN,Pegado,2000,Pieza
2018-07/2018-09,CASO MAASTRICHT. JERARQUÍA NORMATIVA DE LOS TRATADOS INTERNACIONALES EN MÉXICO,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pegado,2500,Pieza
2018-07/2018-09,DERECHOS DE LOS MILITANTES PARTIDISTAS Y ACCESO A LA JUSTICIA (COMENTARIOS A LAS SENTENCIAS,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pegado,2500,Pieza
2018-07/2018-09,GUIA PARA SEMANA NACIONAL DE ACTUALIZACION,,Pegado,1500,Pieza
2018-07/2018-09,GACETA DE JURISPRUDENCIA Y TESIS EN MATERIA,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pegado,700,Pieza
2018-07/2018-09,GUIA OPERATIVA PARA ESCUELAS PÚBLICAS,SECRETARÍA DE EDUCACIÓN PÚBLICA,Pegado,9500,Pieza
2018-07/2018-09,ANEXO I (EDUCACIÓN INICIAL),SECRETARÍA DE EDUCACIÓN PÚBLICA,Pegado,1400,Pieza
2018-07/2018-09,ANEXO II (EDUCACIÓN PREESCOLAR),SECRETARÍA DE EDUCACIÓN PÚBLICA,Pegado,3900,Pieza
2018-07/2018-09,ANEXO III (EDUCACIÓN PRIMARIA),SECRETARÍA DE EDUCACIÓN PÚBLICA,Pegado,3900,Pieza
2018-07/2018-09,ANEXO IV (EDUCACIÓN SECUNDARIA),SECRETARÍA DE EDUCACIÓN PÚBLICA,Pegado,2000,Pieza
2018-07/2018-09,ANEXO V (EDUCACIÓN ESPECIAL),SECRETARÍA DE EDUCACIÓN PÚBLICA,Pegado,500,Pieza
2018-07/2018-09,ANEXO VI (EDUCACIÓN EXTRAESCOLAR),SECRETARÍA DE EDUCACIÓN PÚBLICA,Pegado,400,Pieza
2018-07/2018-09,GUIA PARA SEMANA NACIONAL DE ACTUALIZACION,SECRETARÍA DE EDUCACIÓN PÚBLICA,Pegado,4500,Pieza
2018-07/2018-09,GUIA PARA SEMANA NACIONAL DE ACTUALIZACION,SECRETARÍA DE EDUCACIÓN PÚBLICA,Pegado,2000,Pieza
2018-07/2018-09,LA COCINA MEXICANA DE SOCORRO Y FERNANDO DEL PASO,FONDO DE CULTURA ECONÓMICA,Pasta dura,3500,Pieza
2018-07/2018-09,UN PATRIMONIO UNIVERSAL LAS PIRÁMIDES DE MÉXICO.,INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA,Pasta dura,4550,Pieza
2018-07/2018-09,MUSEO NACIONAL DEL VIRREINATO. EL ESPLENDOR DE TEPOTZOTLÁN. EL CAMARÓN DE LA VIRGEN DE LORETO,INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA,Pasta dura,2450,Pieza
2018-07/2018-09,FAMILIAS Y SEXUALIDADES. PREVENCIÓN DEL EMBARAZO,INSTITUTO NACIONAL DE LAS MUJERES,Pasta dura,20000,Pieza
2018-10/2018-12,EL CÍRCULO DE VIENA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3104,Pieza
2018-10/2018-12,EN EL VIÑEDO DEL TEXTO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1802,Pieza
2018-10/2018-12,EL LIBRO SALVAJE,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,10800,Pieza
2018-10/2018-12,LA ORDENACIÓN CONSTITUCIONAL DE LA ECONOMÍA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1502,Pieza
2018-10/2018-12,UNA BOTELLA AL MAR,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1877,Pieza
2018-10/2018-12,FEDERALISMO (S),FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1502,Pieza
2018-10/2018-12,DERECHOS HUMANOS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1652,Pieza
2018-10/2018-12,PAUTAS BIOÉTICAS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2802,Pieza
2018-10/2018-12,LA REFORMA EDUCATIVA: AVANCES Y DESAFÍOS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3722,Pieza
2018-10/2018-12,LA SOCIEDAD DE LOS PRIMATES,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2552,Pieza
2018-10/2018-12,LA VERDAD DEL MUNDO TÉCNICO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3212,Pieza
2018-10/2018-12,MANUAL DE DERECHO ECONÓMICO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2002,Pieza
2018-10/2018-12,IGLESIA Y RELIGIÓN,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2432,Pieza
2018-10/2018-12,LOS MOMENTOS CRÍTICOS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1706,Pieza
2018-10/2018-12,EL MUNDO DE LA CAFEÍNA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3752,Pieza
2018-10/2018-12,JUAN JOSÉ ARREOLA. ICONOGRAFÍA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4002,Pieza
2018-10/2018-12,EL VELEIDOSO CLIMA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3242,Pieza
2018-10/2018-12,ENCUENTRO CON UNA ESTRELLA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1202,Pieza
2018-10/2018-12,TEORÍA DE LA JUSTICIA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4302,Pieza
2018-10/2018-12,"QUÍMICA, UNIVERSO, TIERRA Y VIDA",FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2862,Pieza
2018-10/2018-12,EL DESCUBRIMIENTO DEL UNIVERSO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2602,Pieza
2018-10/2018-12,"FORTALECIMIENTO DE DERECHOS, AMPLIACIÓN DE",FONDO DE CULTURA ECONÓMICA,Cosido y pegado,5002,Pieza
2018-10/2018-12,"FORTALECIMIENTO DE DERECHOS, AMPLIACIÓN DE LIBERTADES. TOMO II",FONDO DE CULTURA ECONÓMICA,Cosido y pegado,5032,Pieza
2018-10/2018-12,LA REFORMA (1848-1861),FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2502,Pieza
2018-10/2018-12,REFORMAS Y POLÍTICAS EDUCATIVAS 3,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1002,Pieza
2018-10/2018-12,EL MERCURIO VOLANTE,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4052,Pieza
2018-10/2018-12,ACOSO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3902,Pieza
2018-10/2018-12,LA COMUNICACIÓN DE LA ADMINISTRACIÓN PÚBLICA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2900,Pieza
2018-10/2018-12,LA TEORÍA DEL APEGO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2452,Pieza
2018-10/2018-12,EL 68 Y SUS RUTAS DE INTERPRETACIÓN,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3102,Pieza
2018-10/2018-12,LA ECONOMÍA INSTITUCIONAL,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3042,Pieza
2018-10/2018-12,"ESTADO, GOBIERNO Y SOCIEDAD",FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4100,Pieza
2018-10/2018-12,LAS CIENCIAS SOCIALES Y EL ESTADO NACIONAL EN MÉXICO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2602,Pieza
2018-10/2018-12,LA MUERTE SE VA A GRANADA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,7552,Pieza
2018-10/2018-12,"HOMBRE, SIGNO Y COSMO",FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2842,Pieza
2018-10/2018-12,PASADO EN CLARO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,802,Pieza
2018-10/2018-12,LA CONCEPCIÓN AMOROSA DE ALÍ CHUMACERO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1822,Pieza
