﻿PERIODO,TITULO_DEL_IMPRESO,NOMBRE_DEL_CLIENTE,TIPO_DE_ENCUADERNACION,CANTIDAD_PRODUCIDA,UNIDAD_DE_MEDIDA
2015-10/2015-12,COMPROBANTES PREIMPRESOS EN BLOCK DE PAPEL BOND,Caminos y Puentes Federales,No aplica,98563,Pieza
2015-10/2015-12,COMPROBANTES PREIMPRESOS EN BLOCK DE PAPEL BOND,Caminos y Puentes Federales,No aplica,98563,Pieza
2015-10/2015-12,COMPROBANTES PREIMPRESOS EN BLOCK DE PAPEL BOND,Caminos y Puentes Federales,No aplica,98563,Pieza
2015-10/2015-12,COMPROBANTES PREIMPRESOS EN BLOCK DE PAPEL BOND,Caminos y Puentes Federales,No aplica,98563,Pieza
2015-10/2015-12,COMPROBANTES PREIMPRESOS EN BLOCK DE PAPEL BOND,Caminos y Puentes Federales,No aplica,98563,Pieza
2015-10/2015-12,COMPROBANTES PREIMPRESOS EN BLOCK DE PAPEL BOND,Caminos y Puentes Federales,No aplica,98563,Pieza
2015-10/2015-12,COMPROBANTES PREIMPRESOS EN BLOCK DE PAPEL BOND,Caminos y Puentes Federales,No aplica,98563,Pieza
2015-10/2015-12,COMPROBANTES PREIMPRESOS EN BLOCK DE PAPEL BOND,Caminos y Puentes Federales,No aplica,98563,Pieza
2015-10/2015-12,COMPROBANTES PREIMPRESOS EN BLOCK DE PAPEL BOND,Caminos y Puentes Federales,No aplica,98563,Pieza
2015-10/2015-12,COMPROBANTES PREIMPRESOS EN BLOCK DE PAPEL BOND,Caminos y Puentes Federales,No aplica,98563,Pieza
2015-10/2015-12,COMPROBANTES PREIMPRESOS EN BLOCK DE PAPEL BOND,Caminos y Puentes Federales,No aplica,98563,Pieza
2015-10/2015-12,COMPROBANTES PREIMPRESOS EN BLOCK DE PAPEL BOND,Caminos y Puentes Federales,No aplica,98563,Pieza
2015-10/2015-12,FORMA ESTADISTICO PARA MEXICANOS (FEM),Instituto Nacional de Migración,No aplica,10000000,Pieza
2015-10/2015-12,FORMA ESTADISTICO PARA MEXICANOS (FEM),Instituto Nacional de Migración,No aplica,10000000,Pieza
2015-10/2015-12,VOLANTES,Instituto del Fondo Nacional para el Consumo de los Trabajadores,No aplica,12000000,Pieza
2015-10/2015-12,CARPETA,Secretaria de Cultura Estado de Morelos,No aplica,2000,Pieza
2015-10/2015-12,CARTELES,PROTECCIÓN FEDERAL,No aplica,150,Pieza
2015-10/2015-12,FOLDER,FIDEICOMISO DE FOMENTO MINERO,No aplica,2480,Pieza
2015-10/2015-12,CERTIFICADO DE NACIMIENTO,Secretaria de Salud,No aplica,2272000,Pieza
2015-10/2015-12,CERTIFICADO DE NACIMIENTO,Secretaria de Salud,No aplica,2272000,Pieza
2015-10/2015-12,CERTIFICADO DE NACIMIENTO,Secretaria de Salud,No aplica,2272000,Pieza
2015-10/2015-12,CERTIFICADO DE NACIMIENTO,Secretaria de Salud,No aplica,2272000,Pieza
2015-10/2015-12,CERTIFICADO DE NACIMIENTO,Secretaria de Salud,No aplica,2272000,Pieza
2015-10/2015-12,CERTIFICADO DE NACIMIENTO,Secretaria de Salud,No aplica,2272000,Pieza
2015-10/2015-12,CERTIFICADO DE NACIMIENTO,Secretaria de Salud,No aplica,2272000,Pieza
2015-10/2015-12,CERTIFICADO DE NACIMIENTO,Secretaria de Salud,No aplica,2272000,Pieza
2015-10/2015-12,CERTIFICADO DE NACIMIENTO,Secretaria de Salud,No aplica,2272000,Pieza
2015-10/2015-12,CERTIFICADO DE NACIMIENTO,Secretaria de Salud,No aplica,2272000,Pieza
2015-10/2015-12,CERTIFICADO DE NACIMIENTO,Secretaria de Salud,No aplica,2272000,Pieza
2015-10/2015-12,CERTIFICADO DE NACIMIENTO,Secretaria de Salud,No aplica,2272000,Pieza
2015-10/2015-12,CERTIFICADO DE NACIMIENTO,Secretaria de Salud,No aplica,2272000,Pieza
2015-10/2015-12,CERTIFICADO DE NACIMIENTO,Secretaria de Salud,No aplica,2272000,Pieza
2015-10/2015-12,CERTIFICADO DE NACIMIENTO,Secretaria de Salud,No aplica,2272000,Pieza
2015-10/2015-12,CERTIFICADO DE NACIMIENTO,Secretaria de Salud,No aplica,2272000,Pieza
2015-10/2015-12,CERTIFICADO DE NACIMIENTO,Secretaria de Salud,No aplica,2272000,Pieza
2015-10/2015-12,CERTIFICADO DE NACIMIENTO,Secretaria de Salud,No aplica,2272000,Pieza
2015-10/2015-12,CERTIFICADO DE NACIMIENTO,Secretaria de Salud,No aplica,2272000,Pieza
2015-10/2015-12,CERTIFICADO DE NACIMIENTO,Secretaria de Salud,No aplica,2272000,Pieza
2015-10/2015-12,CERTIFICADO DE NACIMIENTO,Secretaria de Salud,No aplica,2272000,Pieza
2015-10/2015-12,CERTIFICADO DE NACIMIENTO,Secretaria de Salud,No aplica,2272000,Pieza
2015-10/2015-12,CERTIFICADO DE NACIMIENTO,Secretaria de Salud,No aplica,2272000,Pieza
2015-10/2015-12,CERTIFICADO DE NACIMIENTO,Secretaria de Salud,No aplica,2272000,Pieza
2015-10/2015-12,CERTIFICADO DE NACIMIENTO,Secretaria de Salud,No aplica,2272000,Pieza
2015-10/2015-12,CERTIFICADO DE NACIMIENTO,Secretaria de Salud,No aplica,2272000,Pieza
2015-10/2015-12,CERTIFICADO DE NACIMIENTO,Secretaria de Salud,No aplica,2272000,Pieza
2015-10/2015-12,CERTIFICADO DE NACIMIENTO,Secretaria de Salud,No aplica,2272000,Pieza
2015-10/2015-12,CERTIFICADO DE NACIMIENTO,Secretaria de Salud,No aplica,2272000,Pieza
2015-10/2015-12,CERTIFICADO DE NACIMIENTO,Secretaria de Salud,No aplica,2272000,Pieza
2015-10/2015-12,CERTIFICADO DE NACIMIENTO,Secretaria de Salud,No aplica,2272000,Pieza
2015-10/2015-12,CERTIFICADO DE NACIMIENTO,Secretaria de Salud,No aplica,2272000,Pieza
2015-10/2015-12,CERTIFICADO DE NACIMIENTO,Secretaria de Salud,No aplica,2272000,Pieza
2015-10/2015-12,CERTIFICADO DE DEFUNCIÓN,Secretaria de Salud,No aplica,824500,Pieza
2015-10/2015-12,CERTIFICADO DE DEFUNCIÓN,Secretaria de Salud,No aplica,824500,Pieza
2015-10/2015-12,CERTIFICADO DE DEFUNCIÓN,Secretaria de Salud,No aplica,824500,Pieza
2015-10/2015-12,CERTIFICADO DE DEFUNCIÓN,Secretaria de Salud,No aplica,824500,Pieza
2015-10/2015-12,CERTIFICADO DE DEFUNCIÓN,Secretaria de Salud,No aplica,824500,Pieza
2015-10/2015-12,CERTIFICADO DE DEFUNCIÓN,Secretaria de Salud,No aplica,824500,Pieza
2015-10/2015-12,CERTIFICADO DE DEFUNCIÓN,Secretaria de Salud,No aplica,824500,Pieza
2015-10/2015-12,CERTIFICADO DE DEFUNCIÓN,Secretaria de Salud,No aplica,824500,Pieza
2015-10/2015-12,CERTIFICADO DE DEFUNCIÓN,Secretaria de Salud,No aplica,824500,Pieza
2015-10/2015-12,CERTIFICADO DE DEFUNCIÓN,Secretaria de Salud,No aplica,824500,Pieza
2015-10/2015-12,CERTIFICADO DE DEFUNCIÓN,Secretaria de Salud,No aplica,824500,Pieza
2015-10/2015-12,CERTIFICADO DE DEFUNCIÓN,Secretaria de Salud,No aplica,824500,Pieza
2015-10/2015-12,CERTIFICADO DE DEFUNCIÓN,Secretaria de Salud,No aplica,824500,Pieza
2015-10/2015-12,CERTIFICADO DE DEFUNCIÓN,Secretaria de Salud,No aplica,824500,Pieza
2015-10/2015-12,CERTIFICADO DE DEFUNCIÓN,Secretaria de Salud,No aplica,824500,Pieza
2015-10/2015-12,CERTIFICADO DE DEFUNCIÓN,Secretaria de Salud,No aplica,824500,Pieza
2015-10/2015-12,CERTIFICADO DE DEFUNCIÓN,Secretaria de Salud,No aplica,824500,Pieza
2015-10/2015-12,CERTIFICADO DE DEFUNCIÓN,Secretaria de Salud,No aplica,824500,Pieza
2015-10/2015-12,CERTIFICADO DE DEFUNCIÓN,Secretaria de Salud,No aplica,824500,Pieza
2015-10/2015-12,CERTIFICADO DE DEFUNCIÓN,Secretaria de Salud,No aplica,824500,Pieza
2015-10/2015-12,CERTIFICADO DE DEFUNCIÓN,Secretaria de Salud,No aplica,824500,Pieza
2015-10/2015-12,CERTIFICADO DE DEFUNCIÓN,Secretaria de Salud,No aplica,824500,Pieza
2015-10/2015-12,CERTIFICADO DE DEFUNCIÓN,Secretaria de Salud,No aplica,824500,Pieza
2015-10/2015-12,CERTIFICADO DE DEFUNCIÓN,Secretaria de Salud,No aplica,824500,Pieza
2015-10/2015-12,CERTIFICADO DE DEFUNCIÓN,Secretaria de Salud,No aplica,824500,Pieza
2015-10/2015-12,CERTIFICADO DE DEFUNCIÓN,Secretaria de Salud,No aplica,824500,Pieza
2015-10/2015-12,CERTIFICADO DE DEFUNCIÓN,Secretaria de Salud,No aplica,824500,Pieza
2015-10/2015-12,CERTIFICADO DE DEFUNCIÓN,Secretaria de Salud,No aplica,824500,Pieza
2015-10/2015-12,CERTIFICADO DE DEFUNCIÓN,Secretaria de Salud,No aplica,824500,Pieza
2015-10/2015-12,CERTIFICADO DE DEFUNCIÓN,Secretaria de Salud,No aplica,824500,Pieza
2015-10/2015-12,CERTIFICADO DE DEFUNCIÓN,Secretaria de Salud,No aplica,824500,Pieza
2015-10/2015-12,CERTIFICADO DE DEFUNCIÓN,Secretaria de Salud,No aplica,824500,Pieza
2015-10/2015-12,CERTIFICADO DE DEFUNCIÓN,Secretaria de Salud,No aplica,824500,Pieza
2015-10/2015-12,CERTIFICADO DE MUERTE FETAL,Secretaria de Salud,No aplica,106000,Pieza
2015-10/2015-12,CERTIFICADO DE MUERTE FETAL,Secretaria de Salud,No aplica,106000,Pieza
2015-10/2015-12,CERTIFICADO DE MUERTE FETAL,Secretaria de Salud,No aplica,106000,Pieza
2015-10/2015-12,CERTIFICADO DE MUERTE FETAL,Secretaria de Salud,No aplica,106000,Pieza
2015-10/2015-12,CERTIFICADO DE MUERTE FETAL,Secretaria de Salud,No aplica,106000,Pieza
2015-10/2015-12,CERTIFICADO DE MUERTE FETAL,Secretaria de Salud,No aplica,106000,Pieza
2015-10/2015-12,CERTIFICADO DE MUERTE FETAL,Secretaria de Salud,No aplica,106000,Pieza
2015-10/2015-12,CERTIFICADO DE MUERTE FETAL,Secretaria de Salud,No aplica,106000,Pieza
2015-10/2015-12,CERTIFICADO DE MUERTE FETAL,Secretaria de Salud,No aplica,106000,Pieza
2015-10/2015-12,CERTIFICADO DE MUERTE FETAL,Secretaria de Salud,No aplica,106000,Pieza
2015-10/2015-12,CERTIFICADO DE MUERTE FETAL,Secretaria de Salud,No aplica,106000,Pieza
2015-10/2015-12,CERTIFICADO DE MUERTE FETAL,Secretaria de Salud,No aplica,106000,Pieza
2015-10/2015-12,CERTIFICADO DE MUERTE FETAL,Secretaria de Salud,No aplica,106000,Pieza
2015-10/2015-12,CERTIFICADO DE MUERTE FETAL,Secretaria de Salud,No aplica,106000,Pieza
2015-10/2015-12,CERTIFICADO DE MUERTE FETAL,Secretaria de Salud,No aplica,106000,Pieza
2015-10/2015-12,CERTIFICADO DE MUERTE FETAL,Secretaria de Salud,No aplica,106000,Pieza
2015-10/2015-12,CERTIFICADO DE MUERTE FETAL,Secretaria de Salud,No aplica,106000,Pieza
2015-10/2015-12,CERTIFICADO DE MUERTE FETAL,Secretaria de Salud,No aplica,106000,Pieza
2015-10/2015-12,CERTIFICADO DE MUERTE FETAL,Secretaria de Salud,No aplica,106000,Pieza
2015-10/2015-12,CERTIFICADO DE MUERTE FETAL,Secretaria de Salud,No aplica,106000,Pieza
2015-10/2015-12,CERTIFICADO DE MUERTE FETAL,Secretaria de Salud,No aplica,106000,Pieza
2015-10/2015-12,CERTIFICADO DE MUERTE FETAL,Secretaria de Salud,No aplica,106000,Pieza
2015-10/2015-12,CERTIFICADO DE MUERTE FETAL,Secretaria de Salud,No aplica,106000,Pieza
2015-10/2015-12,CERTIFICADO DE MUERTE FETAL,Secretaria de Salud,No aplica,106000,Pieza
2015-10/2015-12,CERTIFICADO DE MUERTE FETAL,Secretaria de Salud,No aplica,106000,Pieza
2015-10/2015-12,CERTIFICADO DE MUERTE FETAL,Secretaria de Salud,No aplica,106000,Pieza
2015-10/2015-12,CERTIFICADO DE MUERTE FETAL,Secretaria de Salud,No aplica,106000,Pieza
2015-10/2015-12,CERTIFICADO DE MUERTE FETAL,Secretaria de Salud,No aplica,106000,Pieza
2015-10/2015-12,CERTIFICADO DE MUERTE FETAL,Secretaria de Salud,No aplica,106000,Pieza
2015-10/2015-12,CERTIFICADO DE MUERTE FETAL,Secretaria de Salud,No aplica,106000,Pieza
2015-10/2015-12,CERTIFICADO DE MUERTE FETAL,Secretaria de Salud,No aplica,106000,Pieza
2015-10/2015-12,CERTIFICADO DE MUERTE FETAL,Secretaria de Salud,No aplica,106000,Pieza
2015-10/2015-12,CERTIFICADO DE MUERTE FETAL,Secretaria de Salud,No aplica,106000,Pieza
2015-10/2015-12,AGENDA INSTITUCIONAL INEE 2016,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,No aplica,1000,Pieza
2015-10/2015-12,AGENDA INSTITUCIONAL INEE 2016,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,No aplica,1000,Pieza
2015-10/2015-12,DÍPTICO PLANEA CARTA,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,No aplica,25000,Pieza
2015-10/2015-12,DÍPTICO SPD CARTA,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,No aplica,25000,Pieza
2015-10/2015-12,DÍPTICO INSTITUCIONAL CARTA,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,No aplica,25000,Pieza
2015-10/2015-12,"DÍPTICO MISIÓN, VISIÓN Y OBJETIVOS ESTRATÉGICOS CARTA",INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,No aplica,1000,Pieza
2015-10/2015-12,POSTERS MISIÓN Y VISIÓN,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,No aplica,1000,Pieza
2015-10/2015-12,POSTERS OBJETIVOS ESTRATEGICOS,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,No aplica,1000,Pieza
2015-10/2015-12,POSTERS SPD,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,No aplica,15000,Pieza
2015-10/2015-12,POSTERS PLANEA,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,No aplica,15000,Pieza
2015-10/2015-12,POSTERS INEE,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,No aplica,15000,Pieza
2015-10/2015-12,TRÍPTICO SAM VERANO,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,No aplica,3000,Pieza
2015-10/2015-12,CARTELES SAM VERANO,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,No aplica,500,Pieza
2015-10/2015-12,"FOLLETO ¿QUÉ ES EL CONAPRED? 2015, VERSIÓN OTOMÍ",CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACION,No aplica,2000,Pieza
2015-10/2015-12,"FOLLETO ¿QUÉ ES EL CONAPRED? 2015, VERSIÓN PURÉPECHA",CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACION,No aplica,2000,Pieza
2015-10/2015-12,"FOLLETO ¿QUÉ ES EL CONAPRED? 2015, VERSIÓN TARHUMARA",CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACION,No aplica,2000,Pieza
2015-10/2015-12,FOLDER PARA CERTIFICADOS,CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACION,No aplica,1000,Pieza
2015-10/2015-12,AGENDA 2016,TRIBUNAL ELECTOTORAL DEL PODER JUDICIAL DE LA FEDERACION,No aplica,1900,Pieza
2015-10/2015-12,AGENDA 2016,TRIBUNAL ELECTOTORAL DEL PODER JUDICIAL DE LA FEDERACION,No aplica,1900,Pieza
2015-10/2015-12,CARTEL,PROTECCIÓN FEDERAL,No aplica,200,Pieza
2015-10/2015-12,HOJAS CARTA DE MATERIAL DIDÁCTICO,TRIBUNAL ELECTOTORAL DEL PODER JUDICIAL DE LA FEDERACION,No aplica,15000,Pieza
2015-10/2015-12,HOJAS CARTA DE CALCOMANÍAS,TRIBUNAL ELECTOTORAL DEL PODER JUDICIAL DE LA FEDERACION,No aplica,5000,Pieza
2015-10/2015-12,POLIPTICO,PROTECCIÓN FEDERAL,No aplica,100,Pieza
2015-10/2015-12,CARTELES,PROTECCIÓN FEDERAL,No aplica,50,Pieza
2015-10/2015-12,MAPAS DE LA CD. DE MÉXICO,PRECIDENCIA DE LA REPÚBLICA,No aplica,2000,Pieza
2015-10/2015-12,VOLANTES UNADM,Universadad Abierta Y  a Distancia de México,No aplica,5000,Pieza
2015-10/2015-12,"TARJETAS DE PRESENTACIÓN (SISTEMA DIGITAL) RICARDO DEL OLMO HIDALGO, JEFE DE LA UNIDAD DE COMPRAS DE",SECRETARIA DE ECONOMIA,No aplica,100,Pieza
2015-10/2015-12,TARJETAS DE PRESENTACIÓN (SISTEMA DIGITAL) INGLÉS-ESPAÑOL J. ROGELIO GARZA GARZA,SECRETARIA DE ECONOMIA,No aplica,500,Pieza
2015-10/2015-12,"TRÍPTICO ""¿SABES QUÉ ES LA VIOLENCIA CONTRA LAS MUJERES?""",INSTITUTO NACIONAL DE LAS MUJERES,No aplica,13000,Pieza
2015-10/2015-12,CARTEL CONSENTIMIENTO COPY,INSTITUTO NACIONAL DE CINEMATOGRAFIA,No aplica,6,Pieza
2015-10/2015-12,CARTEL RECOMENDACIONES COPIA,INSTITUTO NACIONAL DE CINEMATOGRAFIA,No aplica,6,Pieza
2015-10/2015-12,CARTEL IMPRESORA COPIA,INSTITUTO NACIONAL DE CINEMATOGRAFIA,No aplica,20,Pieza
2015-10/2015-12,POLÍPTICO PREVENCIÓN DE RIESGO DE DESASTRES PERSONAS CON ALGUNA DISCAPACIDAD,INSTITUTO NACIONAL DE LAS MUJERES,No aplica,3000,Pieza
2015-10/2015-12,POLÍPTICO PREVENCIÓN DE RIESGOS PERSONAS ADULTAS MAYORES,INSTITUTO NACIONAL DE LAS MUJERES,No aplica,3000,Pieza
2015-10/2015-12,POLÍPTICO IDENTIDAD JURÍDICA DE LAS MUJERES,INSTITUTO NACIONAL DE LAS MUJERES,No aplica,15000,Pieza
2015-10/2015-12,VOLANTE,Instituto del Fondo Nacional para el Consumo de los Trabajadores,No aplica,14885143,Pieza
2015-10/2015-12,PERSONALIZACIÓN DE TITULOS,Universadad Abierta Y  a Distancia de México,No aplica,160,Pieza
2015-10/2015-12,SEPARADORES 22 ANIVERSARIO DEL INSTITUTO NACIONAL DE MIGRACIÓN,Instituto Nacional de Migración,No aplica,5000,Pieza
2015-10/2015-12,VOLANTES,SECRETARIA DE EDUCACIÓN PÚBLICA,No aplica,7000,Pieza
2015-10/2015-12,CARTELES,SECRETARIA DE EDUCACIÓN PÚBLICA,No aplica,5500,Pieza
2015-10/2015-12,BITACORA,SECRETARIA DE EDUCACIÓN PÚBLICA,No aplica,450,Pieza
2015-10/2015-12,TRÍPTICO,SECRETARIA DE EDUCACIÓN PÚBLICA,No aplica,4300,Pieza
2015-10/2015-12,DÍPTICO COMOLEHAGO ORG***,INSTITUTO NACIONAL DE LAS MUJERES,No aplica,200000,Pieza
2015-10/2015-12,DÍPTICO COMOLEHAGO ORG***,INSTITUTO NACIONAL DE LAS MUJERES,No aplica,200000,Pieza
2015-10/2015-12,"DÍPTICO ""SERVICIO SOCIAL""",Instituto Nacional de Migración,No aplica,2000,Pieza
2015-10/2015-12,CARTEL GÉNESIS Y EVOLUCIÓN,INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA,No aplica,500,Pieza
2015-10/2015-12,CUADRIPTICO,DIF PUEBLA,No aplica,330000,Pieza
2015-10/2015-12,CUADRIPTICO,DIF PUEBLA,No aplica,330000,Pieza
2015-10/2015-12,FORROS PARA INFORME DE LABORES 2014-2015. VERSIÓN EJECUTIVA. EN SISTEMA OFFSET,TRIBUNAL ELECTOTORAL DEL PODER JUDICIAL DE LA FEDERACION,No aplica,300,Pieza
2015-10/2015-12,TRÍPTICOS VIOLENCIA,SECRETARIA DE ECONOMIA,No aplica,3000,Pieza
2015-10/2015-12,CARTELES NORMAS PARA LOS PARTICIPANTES Y FUNCIONES DEL OBSERVADOR,SECRETARIA DE EDUCACIÓN PÚBLICA,No aplica,2000,Pieza
2015-10/2015-12,TRÍPTICOS PATERNIDADES,SECRETARIA DE ECONOMIA,No aplica,3000,Pieza
2015-10/2015-12,TRÍPTICOS MASCULINIDADES,SECRETARIA DE ECONOMIA,No aplica,3000,Pieza
2015-10/2015-12,CALENDARIOS 2016 EN SISTEMA DIGITAL,INSTITUTO NACIONAL DE CINEMATOGRAFIA,No aplica,250,Pieza
2015-10/2015-12,BOLETÍN INFORMATIVO INMUJERES NO. 4,INSTITUTO NACIONAL DE LAS MUJERES,No aplica,5000,Pieza
2015-10/2015-12,BOLETÍN INFORMATIVO INMUJERES NO. 5,INSTITUTO NACIONAL DE LAS MUJERES,No aplica,5000,Pieza
2015-10/2015-12,BOLETÍN INFORMATIVO INMUJERES NO. 7,INSTITUTO NACIONAL DE LAS MUJERES,No aplica,5000,Pieza
2015-10/2015-12,POLIPTICO IGUALDAD DE GENERO,INSTITUTO NACIONAL DE LAS MUJERES,No aplica,1500,Pieza
2015-10/2015-12,BLOCK DE 40 HOJAS SIN IMPRESIÓN,TRIBUNAL ELECTOTORAL DEL PODER JUDICIAL DE LA FEDERACION,No aplica,3000,Pieza
2015-10/2015-12,CARTELES BETAS,INSTITUTO  NACIONAL DE MIGRACION,No aplica,14000,Pieza
2015-10/2015-12,CARTELES BETAS,INSTITUTO  NACIONAL DE MIGRACION,No aplica,14000,Pieza
2015-10/2015-12,TARJETAS DE PRESENTACIÓN (SISTEMA DIGITAL) DE MARIO SOTO,SECRETARIA DE ECONOMIA,No aplica,100,Pieza
2015-10/2015-12,DIPTICO PLANEA,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,No aplica,5000,Pieza
2015-10/2015-12,DIPTICO SPD,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,No aplica,5000,Pieza
2015-10/2015-12,DIPTICO INSTITUCIONAL,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,No aplica,5000,Pieza
2015-10/2015-12,POSTER SPD,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,No aplica,5000,Pieza
2015-10/2015-12,POSTER PLANEA,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,No aplica,5000,Pieza
2015-10/2015-12,POSTER ECEA,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,No aplica,20000,Pieza
2015-10/2015-12,POSTER INEE,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,No aplica,5000,Pieza
2015-10/2015-12,DÍPTICO PRÁCTICAS COMERCIALES,SECRETARIA DE ECONOMIA,No aplica,8000,Pieza
2015-10/2015-12,HOJAS DE PAPEL SEGURIDAD COLOR ROSA SIN IMPRESIÓN (SEGÚN MUESTRA),SECRETARIA DE ECONOMIA,No aplica,4000,Pieza
2015-10/2015-12,HOJAS DE PAPEL SEGURIDAD AMARILLAS DOBLE CARTA SIN IMPRESIÓN (SEGUN MUESTRA DEL CLIENTE ),SECRETARIA DE ECONOMIA,No aplica,2500,Pieza
2015-10/2015-12,HOJAS DE PAPEL SEGURIDAD AMARILLO TAMAÑO CARTA SIN IMPRESIÓN (SEGUN MUESTRA DEL CLIENTE),SECRETARIA DE ECONOMIA,No aplica,600,Pieza
2015-10/2015-12,HOJAS DE PAPEL BOND SIN IMPRESIÓN,SECRETARIA DE ECONOMIA,No aplica,9000,Pieza
2015-10/2015-12,TARJETAS DE PRESENTACIÓN (SISTEMA DIGITAL) INGLÉS-ESPAÑOL VÍCTOR AGUILAR,SECRETARIA DE ECONOMIA,No aplica,500,Pieza
2015-10/2015-12,DIPLOMAS PARA GANADORES,SECRETARIA DE EDUCACIÓN PÚBLICA,No aplica,28,Pieza
2015-10/2015-12,RECONOCIMIENTOS PARA LOS JURADOS,SECRETARIA DE EDUCACIÓN PÚBLICA,No aplica,40,Pieza
