﻿NUMERO_DE_CONTRATO,PROCEDIMIENTO_DE_CONTRATACION,NOMBRE_DEL_PROVEEDOR,NUMERO_DE_PARTIDA,DESCRIPCION_DE_LA_PARTIDA,MONTO_DEL_CONTRATO,DIVISA,FECHA_DE_CELABRACION_DEL_CONTRATO,FECHA_DE_INICIO_DEL_CONTRATO,FECHA_DE_TERMINO_DEL_CONTRATO,TIENE_CONVENIO_MODIFICATORIO
PBA-911-2016,ADJUDICACION DIRECTA,FLORENCIA PATRICIA TORRES GODINEZ,1,BOMBA DE VACIO No. 657401-001,18371.42,MXN,2016-07-26,2016-07-26,2016-07-27,NO
PBA-912-2016,ADJUDICACION DIRECTA,TERESA PIÑA CAMACHO,1,PANTALON DE MEZCLILLA|BOTA INDUSTRIAL|FAJA CON TIRANTES,45832.50,MXN,2016-07-26,2016-07-26,2016-08-15,NO
PBA-913-2016,ADJUDICACION DIRECTA,"MOTOS IZTAPALAPA, S.A. DE C.V.",1,IMPERMEABLE (MANGAS),2586.22,MXN,2016-07-26,2016-07-26,2016-07-27,NO
PBA-914-2016,ADJUDICACION DIRECTA,"TEPROSESA, S.A. DE C.V.",1,PLAYERA CUELLO REDONDO|PLAYERA TIPO POLO,7770.00,MXN,2016-07-26,2016-07-26,2016-08-15,NO
PBA-915-2016,ADJUDICACION DIRECTA,INTERNACIONAL PROVEEDORA DE INDUSTRIAS S.A. DE C.V,1,PLACA TERMAL KODAK ELEKTRA EXCELL DE 790 X 1030 X .30,246624.00,MXN,2016-07-27,2016-07-27,2016-08-01,NO
PBA-916-2016,ADJUDICACION DIRECTA,"MÜLLER MARTINI MEXICO, S.A. DE C.V.",1,MUELLE Bd15/0.3x60 N° 3215.3115.4|PUNZÓN 1.9 X 65.2 (fe) No. 3210.2309.3,763.50,MXN,2016-07-27,2016-07-27,2016-08-24,NO
PBA-917-2016,ADJUDICACION DIRECTA,MICAELA GARCIA GONZALEZ,1,PAPEL BOND SATINADO 70 X 60 MM.,2250.00,MXN,2016-07-27,2016-07-27,2016-08-03,NO
PBA-918-2016,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,PAPEL CULTURAL DE 70 X 95 / 75 GRS (FCE)|PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS.,99361.75,MXN,2016-07-27,2016-07-27,2016-08-05,NO
PBA-919-2016,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,CARTULINA COUCHE 2/C BRILLANTE DE 70 X 95 / 300 GRS.|PAPEL COUCHE MATE IMPORTADO DE 57 X 87 / 130 GRS.|CARTULINA COUCHE 2/C IMPORTADA DE 61 X 90 / 300 GRS.|PAPEL CULTURAL DE 57 X 87 / 75 GRS.|PAPEL COUCHE 2/C M.P. IMPORTADO DE 70 X 95 / 130 GRS.,57650.20,MXN,2016-07-27,2016-07-27,2016-08-05,NO
PBA-920-2016,ADJUDICACION DIRECTA,"LOS ISMAELES IDEAS, CREACIONES Y PROMOCIONALES, S DE R.L. DE C.V.",1,PULSERAS,2700.00,MXN,2016-07-27,2016-07-27,2016-08-02,NO
PBA-921-2016,ADJUDICACION DIRECTA,"LOS ISMAELES IDEAS, CREACIONES Y PROMOCIONALES, S DE R.L. DE C.V.",1,MEDALLAS|TROFEOS,1970.00,MXN,2016-07-27,2016-07-27,2016-07-29,NO
PBA-923-2016,ADJUDICACION DIRECTA,EMPAQUES Y CINTAS DICIEM S. DE R.L. DE C.V.,1,"CINTA TRANSPARENTE DE 2""|CINTA CANELA",19008.00,MXN,2016-07-28,2016-07-28,2016-08-01,NO
PBA-924-2016,ADJUDICACION DIRECTA,"SIPC METROPOLITANA, S.A. DE C.V.",1,PAPEL CULTURAL DE 57 X 87 / 75 GRS.|PAPEL CULTURAL DE 57 X 87 / 90 GRS (FCE)|PAPEL SNOW BOOK DE 70 X 95 / 60 GRS.,127132.85,MXN,2016-07-28,2016-07-28,2016-08-05,NO
PBA-925-2016,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS.|CARTULINA COUCHE 2/C BRILLANTE DE 70 X 95 / 300 GRS.,5478.08,MXN,2016-07-28,2016-07-28,2016-08-05,NO
PBA-926-2016,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,CARTULINA COUCHE BRILLANTE DE 72 X 102 / 300 GRS.|CARTULINA MANILA FOLDERS DE 70 X 95 / 240 GRS.|PAPEL COUCHE ADHESIVO DE 51 X 66 / 90 GRS.,10026.00,MXN,2016-07-28,2016-07-28,2016-08-05,NO
PBA-927-2016,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,PAPEL CULTURAL DE 70 X 95 / 90 GRS.|CARTULINA SULFATADA 1/C DE 70 X 95 / 12 PUNTOS,7331.08,MXN,2016-07-28,2016-07-28,2016-08-05,NO
PBA-928-2016,ADJUDICACION DIRECTA,"SANCHEZ, S.A. DE C.V.",1,TINTA BLANCO TRANSPARENTE 6 PAN 90,6739.80,MXN,2016-07-28,2016-07-28,2016-08-04,NO
PBA-929-2016,ADJUDICACION DIRECTA,"DELMAN INTERNACIONAL, S.A DE C.V.",1,CARTULINA SULFATADA 1/C DE 90 X 125 / 12 PTS.,4552.53,MXN,2016-07-29,2016-07-29,2016-08-08,NO
PBA-930-2016,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,CARTULINA BRISTOL BLANCA DE 57 X 72 / 180 GRS,3715.80,MXN,2016-07-29,2016-07-29,2016-08-08,NO
PBA-931-2016,ADJUDICACION DIRECTA,"DELMAN INTERNACIONAL, S.A DE C.V.",1,CARTULINA SULFATADA 1/C DE 70 X 95 / 12 PUNTOS,460.00,MXN,2016-07-29,2016-07-29,2016-08-08,NO
PBA-932-2016,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,CARTULINA COUCHE M.P. IMPORTADO DE 70 X 95 / 300 GRS.,1593.23,MXN,2016-07-29,2016-07-29,2016-08-08,NO
PBA-933-2016,ADJUDICACION DIRECTA,"DELMAN INTERNACIONAL, S.A DE C.V.",1,PAPEL BOND BLANCO DE 70 X 95 / 90 GRS.,9599.82,MXN,2016-07-29,2016-07-29,2016-08-08,NO
PBA-934-2016,ADJUDICACION DIRECTA,"DELMAN INTERNACIONAL, S.A DE C.V.",1,PAPEL BOND BLANCO DE 70 X 95 / 90 GRS.|CARTULINA SULFATADA 2/C DE 70 X 95 / 12 PUNTOS,10216.13,MXN,2016-07-29,2016-07-29,2016-08-08,NO
PBA-935-2016,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,CARTULINA BRISTOL AZUL DE 50 X 65 / 180 GRS.,516.75,MXN,2016-07-29,2016-07-29,2016-08-08,NO
PBA-936-2016,ADJUDICACION DIRECTA,"CAJAS DE CARTÓN EL CEDRO,S.A. DE C.V.",1,CAJA DE CARTON CORRUGADO C-5 DE 28.5 X 25 X 21 CM.,16200.00,MXN,2016-07-29,2016-07-29,2016-08-01,NO
PBA-937-2016,ADJUDICACION DIRECTA,"LDA AUTOMATIZACION, S.A. DE C.V.",1,FUENTE DE VOLTAJE DE 24 VDC A 20 AMP|MONITOR TOUCH PARA SISTEMA DE REGISTRO Y DOBLES QUADTECH,46000.00,MXN,2016-07-29,2016-07-29,2016-08-05,NO
SSA-701001-2016,ADJUDICACION DIRECTA,JUAN CARLOS BECERRA LOPEZ,1,SERVICIO DE CABLEADO ESTRUCTURADO PARA HABILITAR 5 NODOS DE RED DE DATOS EN EL AREA DE ARCHIVO (JUNTO AL DEPARTAMENTO DE ASUNTOS JURIDICOS),15080.00,MXN,2016-07-01,2016-07-01,2016-07-15,NO
SSA-708001-2016,ADJUDICACION DIRECTA,ANTONIO OLGUIN URIBE,1,REPARACION DE PUERTA PRINCIPAL DE ACCESO A OFICINAS DE IEPSA( RECEPCION) CON SUMINISTRO E INSTALACION DE BISAGRA HIDRAHULICA MARCA RYOBI REPARACION DE PUERTAS CON SUMINISTRO DE HERRAJES Y MOLDURAS DE ALUMINIO (PLANTA Y COMEDOR) SUMINISTRO E INSTALACION DE MOLDURAS (SUBGERENCIA DE RH Y FINANCIEROS) ACRILICO TRANSPARENTE PARA HIDRANTE (KOLBUS),12570.00,MXN,2016-07-08,2016-07-08,2016-07-11,NO
SSA-704001-2016,ADJUDICACION DIRECTA,HEIDELBERG DE MEXICO S. DE R.L. DE C.V.,1,SE CHECAN FALLOS EN LA CONFIGURACIÓN DE LA MAQUINA SE AJUSTA SENSOR DE PASO DE PLIEGO Y CAMBIO DE SENSOR SE APOYA A AJUSTE DE RELENTIZACION Y TIEMPO DE MARCADOR SE AJUSTAN TIEMPOS DE MARCADOR PLUS SE AJUSTAN RULOS DE AVANCE,23300.00,MXN,2016-07-04,2016-07-04,2016-07-08,NO
SSA-718001-2016,ADJUDICACION DIRECTA,JOSE LUIS FRANCO VARELA,1,SERVICIO ESPECIALIZADO PROTOCOLIZACION (PFJ) EXP. 43330 ESC. 38792,5000.00,MXN,2016-07-18,2016-07-18,2016-07-20,NO
SSA-720001-2016,ADJUDICACION DIRECTA,"LDA AUTOMATIZACION, S.A. DE C.V.",1,REPARACION DE MODULO DRIVE BAUMULLER BUM60-A-SM-0106,25000.00,MXN,2016-07-20,2016-07-20,2016-07-26,NO
SSA-721001-2016,ADJUDICACION DIRECTA,FLORENCIA PATRICIA TORRES GODINEZ,1,REPARACION DE TRANSMISION GENERAL DE EQUIPO MERCURY MARCA PARVALUX Y FABRICACION DE ENGRANE RECTO DE 20 DIENTES,8571.42,MXN,2016-07-21,2016-07-21,2016-07-26,NO
SSA-725001-2016,ADJUDICACION DIRECTA,MARIA GUADALUPE CAZARES FIGUEROA,1,SERVICIO DE MANTENIMIENTO A 4 AIRES ACONDICIONADOS DE DIFERENTES CAPACIDADES: AIRE DE LA MAQUINA ALCEBOLERO AIRE ACONDICIONADO DE INFORMATICA AIRE ACONDICIONADO DE COMPRAS  AIRE ACONDICIONADO DE COMEDOR (ALMACEN),6400.00,MXN,2016-07-25,2016-07-25,2016-07-29,NO
SSA-727001-2016,ADJUDICACION DIRECTA,MARIA GUADALUPE CAZARES FIGUEROA,1,"SERVICIO DE REPARACION Y MANTENIMIENTO CORRECTIVO A REFRIGERADOR/CONGELADOR MARCA FAGOR, CAMBIO DE MOTOR, VENTILADOR CON ASPAS, CARGA DE GAS REFRIGERANTE",4000.00,MXN,2016-07-27,2016-07-27,2016-07-28,NO
SSA-720002-2016,ADJUDICACION DIRECTA,FLORENCIA PATRICIA TORRES GODINEZ,1,"MANO DE OBRA POR REVISION, COLOCACION DE BOMBA DE VACIO MARCA GAST 220 VOLTS (NO. DE PARTE 657401-001) Y PUESTA EN MARCHA.",6500.00,MXN,2016-07-20,2016-07-20,2016-07-26,NO
SSA-718002-2016,ADJUDICACION DIRECTA,"MÜLLER MARTINI MEXICO, S.A. DE C.V.",1,SE AJUSTAN Y SE CALIBRAN CAMARAS ASIR,11700.00,MXN,2016-07-18,2016-07-18,2016-07-20,NO
SSA-704002-2016,ADJUDICACION DIRECTA,"MOTOS IZTAPALAPA, S.A. DE C.V.",1,SERVICIO DE REPARACION GENERAL CADENA FOCO CALAVERA 18/3W 12V INTERRUPTOR GOMA DE PEDAL VELOCIDADES UNIVERSAL ACEITE TENSOR DE CADENA COJINETE ELEMENTO FILTRO ACEITE TAPON DE DRENAJE  FILTRO DE AIRE JUNTA CABO DE EMBRAGUE PLATO DE PRESION CORONA BIELA COMPLETA RETEN DE ACEITE ACEITE SUSPENSION CABLE DE EMBRAGUE CABLE DE ACELERADOR,14517.26,MXN,2016-07-04,2016-07-04,2016-07-14,NO
SSA-701002-2016,ADJUDICACION DIRECTA,JUAN CARLOS BECERRA LOPEZ,1,SERVICIO DE REUBICACIÓN Y AJUSTE DE CAMARAS INCLUYENDO MATERIAL Y MANO DE OBRA LISTADO DE CAMARAS: BOLERO SUPERVISORES ALCE VIBRADO BASCULAS ALMACEN,8892.00,MXN,2016-07-01,2016-07-01,2016-07-08,NO
SSA-701003-2016,ADJUDICACION DIRECTA,"AFILADOS Y SOLUCIONES INDUSTRIALES EL FENIX, S DE RL DE CV",1,"AFILADO A: TRES CUCHILLAS POLAR 137 18% CARBURO, SEIS CUCHILLAS LATERALES 18% CARBURO Y TRES CUCHILLAS FRONTALES 18% CARBURO.",1867.50,MXN,2016-07-01,2016-07-01,2016-07-01,NO
SSA-718003-2016,ADJUDICACION DIRECTA,"SEGURIRADIOS, S.A. DE C.V.",1,"REVISION Y REPARACION DE 6 EQUIPOS DE RADIOCOMUNICACION, MODELO DEP450, MARCA MOTOROLA, CHECANDO PARAMETROS SENSIBILIDAD, POTENCIA, TX/RX, CAMBIO DE PIEZAS DAÑADAS: CONECTOR DE ACCESORIOS, POTENCIOMETRO DE VOLUMEN Y CANALES, BOCINA, SEGURO DE BATERIA, CARCADA FRONTAL, CRISTAL VCO, 2 BATERIAS MODELO NNTN4490, MARCA MOTOROLA Y 1 ANTENAS NAE650 FRECUENCIA VHF, MARCA MOTOROLA.",8300.00,MXN,2016-07-18,2016-07-18,2016-07-26,NO
SSA-718004-2016,ADJUDICACION DIRECTA,MOISES CASTRO PACHECO,1,"REPARACION DE BARRA DE PORTA FLEJES DE LA MAQUINA INVENTA 1 FABRICACION DE FLECHA DE DOBLADORA STHAL 1 (AJUSTE DE RODAMIENTO). SERVICIO DE FABRICACION DE: BISAGRAS INOXIDABLE, BUGUE TUERCA, PERNO TEMPLADO, TORNILLO EXENTRICO, TORNILLO RECTO. ",4000.00,MXN,2016-07-18,2016-07-18,2016-07-21,NO
OMA-713001-2016,ADJUDICACION DIRECTA,"ARTE GRAFICO IMPRA, S.A. DE C.V.",1,"IMPRESION, PROCESO COMPLETO Y ACABADO",3000.00,MXN,2016-07-13,2016-07-13,2016-07-29,NO
OMA-715001-2016,ADJUDICACION DIRECTA,"ARTE GRAFICO IMPRA, S.A. DE C.V.",1,"IMPRESION, PROCESO COMPLETO Y ACABADO",60000.00,MXN,2016-07-15,2016-07-15,2016-07-29,NO
OMA-701001-2016,ADJUDICACION DIRECTA,"IMPRESIONES ESPECIALIZADAS GRAPHCOM, S.A. DE C.V.",1,"IMPRESOS, PROCESO COMPLETO Y ACABADO",195000.00,MXN,2016-07-01,2016-07-01,2016-07-15,NO
OMA-704001-2016,ADJUDICACION DIRECTA,"IMPRESIONES ESPECIALIZADAS GRAPHCOM, S.A. DE C.V.",1,"IMPRESOS, PROCESO COMPLETO Y ACABADO",123500.00,MXN,2016-07-04,2016-07-04,2016-07-15,NO
OMA-701002-2016,ADJUDICACION DIRECTA,"IMPRESIONES ESPECIALIZADAS GRAPHCOM, S.A. DE C.V.",1,"IMPRESOS, PROCESO COMPLETO Y ACABADO",195000.00,MXN,2016-07-01,2016-07-01,2016-07-15,NO
PBA-938-2016,ADJUDICACION DIRECTA,GRUPO PAPELERO GABOR S.A DE C.V.,1,PAPEL SEGURIDAD DE 45.7 / 90 GRS|PAPEL BOND BLANCO DE 25 CMS. / 90 GRS.|FOIL HOLOGRÁFICO|TRANSFER ADHESIVO|HOT STAMPING FOIL|HOT STAMPING FOIL|PARCHE SILICONADO,104674.52,MXN,2016-08-01,2016-08-01,2016-08-02,NO
PBA-939-2016,ADJUDICACION DIRECTA,"DISTRIBUIDORA PAPELERA AZTECA, S.A DE C.V.",1,PAPEL BOOK CREAM DE 70 X 95 / 60 GRS. CALIBRE 3.2,66279.43,MXN,2016-08-01,2016-08-01,2016-08-11,NO
PBA-940-2016,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS.|PAPEL CULTURAL DE 70 X 95 / 90 GRS.|PAPEL CULTURAL DE 57 X 87 / 75 GRS.|PAPEL CULTURAL DE 70 X 95 / 75 GRS (FCE),78398.74,MXN,2016-08-01,2016-08-01,2016-08-11,NO
PBA-941-2016,ADJUDICACION DIRECTA,MAG PAPER DE MEXICO S.A. DE C.V.,1,CARTULINA COUCHE 2/C BRILLANTE DE 70 X 95 / 300 GRS.|CARTULINA COUCHE 2/C IMPORTADA DE 61 X 90 / 300 GRS.|PAPEL COUCHE 2/C IMPORTADO DE 70 X 95 / 130 GRS.|CARTULINA COUCHE 2/C IMPORTADA DE 61 X 90 / 250 GRS.|PAPEL COUCHE 2/C M.P. IMPORTADO DE 70 X 95 / 130 GRS.|PAPEL BOND ALTA OPACIDAD DE 57 X 87 / 75 GRS.,17141.18,MXN,2016-08-01,2016-08-01,2016-08-11,NO
PBA-942-2016,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,PAPEL BOND ALTA OPACIDAD DE 61 X 90 / 90 GRS.|PAPEL COUCHE M.P. DE 70 X 95 / 135 GRS.,3278.18,MXN,2016-08-01,2016-08-01,2016-08-11,NO
PBA-943-2016,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,PAPEL COUCHE 2/C M.P. IMPORTADO DE 72 X 102 / 130 GRS.,2547.25,MXN,2016-08-01,2016-08-01,2016-08-11,NO
PBA-944-2016,ADJUDICACION DIRECTA,"COFORMEX, S.A. DE C.V.",1,LÁMPARA DE LUZ ULTRAVIOLETA|PLUMA CON LUZ LÁSER,66200.40,MXN,2016-08-01,2016-08-01,2016-08-05,NO
PBA-947-2016,ADJUDICACION DIRECTA,EMPAQUES Y CINTAS DICIEM S. DE R.L. DE C.V.,1,ALAMBRE GALV. REDONDO CAL. 25 BOBINA DE 4.5 KG,19900.00,MXN,2016-08-03,2016-08-03,2016-08-05,NO
PBA-948-2016,ADJUDICACION DIRECTA,"DELMAN INTERNACIONAL, S.A DE C.V.",1,PAPEL COUCHE 2/C M.P. DE 61 X 90 / 135 GRS.|CARTULINA COUCHE M.P. IMPORTADA DE 70 X 95 / 200 GRS.,37258.32,MXN,2016-08-03,2016-08-03,2016-08-12,NO
PBA-949-2016,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,CARTULINA COUCHE MATE DE  61 X 90 / 300 GRS.|PAPEL CULTURAL DE 70 X 95 / 90 GRS.,8194.27,MXN,2016-08-03,2016-08-03,2016-08-12,NO
PBA-950-2016,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,PAPEL CULTURAL DE 57 X 87 / 75 GRS.|CARTULINA COUCHE 2/C IMPORTADA  DE 70 X 95 / 300 GRS.|PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS.,35001.58,MXN,2016-08-03,2016-08-03,2016-08-12,NO
PBA-951-2016,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL CULTURAL DE 70 X 95 / 75 GRS.,21918.60,MXN,2016-08-03,2016-08-03,2016-08-12,NO
PBA-952-2016,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,CARTULINA COUCHE MATE DE  61 X 90 / 300 GRS.,2178.00,MXN,2016-08-03,2016-08-03,2016-08-12,NO
PBA-953-2016,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,PAPEL BOND BLANCO DE 70 X 95 / 105 GRS.|CARTULINA COUCHE 2/C IMPORTADA  DE 70 X 95 / 300 GRS.,23901.15,MXN,2016-08-03,2016-08-03,2016-08-12,NO
PBA-954-2016,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL BOND BLANCO DE 70 X 95 / 90 GRS.|CARTULINA SULFATADA 2/C DE 70 X 95 / 12 PUNTOS,8780.00,MXN,2016-08-03,2016-08-03,2016-08-12,NO
PBA-955-2016,ADJUDICACION DIRECTA,"PAPELERA E IMPRESORA EXCELLART, S.A. DE C.V.",1,PAPEL COUCHE 2/C IMPORTADO DE 70 X 95 / 130 GRS.|CARTULINA COUCHE M.P. IMPORTADO DE 70 X 95 / 300 GRS.,98157.05,MXN,2016-08-03,2016-08-03,2016-08-12,NO
PBA-958-2016,ADJUDICACION DIRECTA,DRUCK CHEMIE MEXICO S.A. DE C.V.,1,ALCOHOL ISOPROPILICO INDUSTRIAL|WASH - 100|REJUVENECEDOR DE MANTILLAS,44956.00,MXN,2016-08-04,2016-08-04,2016-08-12,NO
PBA-959-2016,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL COUCHE 2/C BRILLANTE DE 61 X 90 / 135 GRS.,8463.00,MXN,2016-08-04,2016-08-04,2016-08-12,NO
PBA-960-2016,ADJUDICACION DIRECTA,"SMARTECOM TECHNOLOGY, S.A. DE C.V.",1,LAVADOR DE BARNIZ PC-7,18000.00,MXN,2016-08-05,2016-08-05,2016-08-08,NO
PBA-961-2016,ADJUDICACION DIRECTA,ADHESIVOS INDUSTRIALES ESTRELLA S.A. DE .C.V.,1,PEGAMENTO  WB-8147M EN DE H.B. FULLER|PEGAMENTO  V-3869 EN DE H.B. FULLER,42532.50,MXN,2016-08-05,2016-08-05,2016-08-08,NO
PBA-962-2016,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL CULTURAL DE 57 X 87 / 75 GRS.|PAPEL CULTURAL DE 70 X 95 / 75 GRS.|PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS.|PAPEL COUCHE SEMIMATE DE 70 X 95 / 130 GRS.,32067.90,MXN,2016-08-05,2016-08-05,2016-08-15,NO
PBA-963-2016,ADJUDICACION DIRECTA,"DISTRIBUIDORA PAPELERA AZTECA, S.A DE C.V.",1,CARTULINA COUCHE 2/C IMPORTADA  DE 70 X 95 / 300 GRS.|CARTULINA COUCHE 2/C IMPORTADA DE 61 X 90 / 300 GRS.,3017.63,MXN,2016-08-05,2016-08-05,2016-08-15,NO
PBA-964-2016,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,PAPEL CULTURAL DE 57 X 87 / 75 GRS.|CARTULINA COUCHE 2/C IMPORTADA DE 61 X 90 / 300 GRS.,7107.45,MXN,2016-08-05,2016-08-05,2016-08-15,NO
PBA-965-2016,ADJUDICACION DIRECTA,GRUPO PAPELERO GABOR S.A DE C.V.,1,PAPEL CULTURAL DE 70 X 95 / 90 GRS.|PAPEL BOND BLANCO DE 70 X 95 / 90 GRS.,42866.30,MXN,2016-08-05,2016-08-05,2016-08-15,NO
PBA-966-2016,ADJUDICACION DIRECTA,"DELMAN INTERNACIONAL, S.A DE C.V.",1,CARTULINA COUCHE 2/C BRILLANTE IMPORTADA DE 61 X 90 / 200 GRS.,5413.87,MXN,2016-08-05,2016-08-05,2016-08-15,NO
PBA-967-2016,ADJUDICACION DIRECTA,MAG PAPER DE MEXICO S.A. DE C.V.,1,CARTULINA COUCHE 2/C MATE IMPORTADO DE 70 X 95 / 250 GRS.|CARTULINA COUCHE 2/C IMPORTADA DE 61 X 90 / 300 GRS.|PAPEL COUCHE 2/C M.P. IMPORTADO DE 70 X 95 / 130 GRS.|PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS.,4040.75,MXN,2016-08-05,2016-08-05,2016-08-15,NO
PBA-968-2016,ADJUDICACION DIRECTA,"DELMAN INTERNACIONAL, S.A DE C.V.",1,PAPEL BOOK CREAM DE 70 X 95 / 60 GRS. CALIBRE 3.2|CARTULINA COUCHE 2/C BRILLANTE DE 72 X 102 / 250 GRS.,49533.47,MXN,2016-08-05,2016-08-05,2016-08-15,NO
PBA-969-2016,ADJUDICACION DIRECTA,EMPAQUES Y CINTAS DICIEM S. DE R.L. DE C.V.,1,"CARTULINA SULFATADA 2/C OAK TREE 70X95 / 12,PTS|PAPEL BOND BLANCO DE 57 X 87 / 90 GRS.|PAPEL UNIBOND MARFIL DE 57 X 87 CMS. / 90 GRS.|PAPEL BOND BLANCO DE 70 X 95 / 90 GRS.|CARTULINA COUCHE M.P. IMPORTADA DE 70 X 95 / 200 GRS.",337674.95,MXN,2016-08-05,2016-08-05,2016-08-15,NO
PBA-970-2016,ADJUDICACION DIRECTA,"TODO EN IMPRESION CMYK, S.A. DE C.V.",1,KIT DE IMPRESOS Y UTENSILIOS PARA COMEDOR|KIT DE IMPRESOS Y UTENSILIOS PARA COMEDOR,1918446.60,MXN,2016-08-08,2016-08-08,2016-08-16,NO
PBA-971-2016,ADJUDICACION DIRECTA,EMPAQUES Y CINTAS DICIEM S. DE R.L. DE C.V.,1,CAJA PARA TARJETA DE PRESENTACIÓN,595.00,MXN,2016-08-08,2016-08-08,2016-08-09,NO
PBA-972-2016,ADJUDICACION DIRECTA,MAG PAPER DE MEXICO S.A. DE C.V.,1,PAPEL CULTURAL DE 70 X 95 / 75 GRS.|PAPEL CULTURAL DE 57 X 87 / 75 GRS.|CARTULINA COUCHE 2/C IMPORTADA DE 61 X 90 / 300 GRS.|PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS.|CARTULINA COUCHE 2/C IMPORTADO DE 70 X 95 / 250 GRS.,58452.35,MXN,2016-08-08,2016-08-08,2016-08-18,NO
PBA-973-2016,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL CULTURAL DE 70 X 95 / 90 GRS.|CARTULINA SULFATADA 1/C DE 70 X 95 / 12 PUNTOS,17118.32,MXN,2016-08-08,2016-08-08,2016-08-18,NO
PBA-974-2016,ADJUDICACION DIRECTA,"DELMAN INTERNACIONAL, S.A DE C.V.",1,PAPEL BOOK CREAM DE 70 X 95 / 60 GRS. CALIBRE 3.2|CARTULINA COUCHE 2/C IMPORTADA DE 61 X 90 / 300 GRS.,36432.51,MXN,2016-08-08,2016-08-08,2016-08-19,NO
PBA-975-2016,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS.,632.15,MXN,2016-08-08,2016-08-08,2016-08-19,NO
PBA-977-2016,ADJUDICACION DIRECTA,GOLD BRANCH COMERCIALIZADORA S.A. DE C.V.,1,VINIL,250200.00,MXN,2016-08-08,2016-08-08,2016-08-19,NO
PBA-978-2016,ADJUDICACION DIRECTA,"SANCHEZ, S.A. DE C.V.",1,TINTA SANCHEZ PANTONE 802 VERDE|FLUORECENTE 807|TINTA SANCHEZ PANTONE 801,17918.50,MXN,2016-08-09,2016-08-09,2016-08-15,NO
PBA-979-2016,ADJUDICACION DIRECTA,EMPAQUES Y CINTAS DICIEM S. DE R.L. DE C.V.,1,TARLATANA PAPER LINED GP2R (MALLA ABIERTA) DE 4.5 X 700,102300.00,MXN,2016-08-09,2016-08-09,2016-08-31,NO
PBA-980-2016,ADJUDICACION DIRECTA,"DELMAN INTERNACIONAL, S.A DE C.V.",1,PAPEL BOND BLANCO DE 70 X 95 / 105 GRS.,24626.81,MXN,2016-08-09,2016-08-09,2016-08-22,NO
PBA-981-2016,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,CARTULINA COUCHE SEMIMATE IMPORTADA DE  70 X 95 / 300 GRS.,1915.20,MXN,2016-08-09,2016-08-09,2016-08-22,NO
PBA-982-2016,ADJUDICACION DIRECTA,MAG PAPER DE MEXICO S.A. DE C.V.,1,PAPEL BOND BLANCO DE 70 X 95 / 90 GRS.,47192.11,MXN,2016-08-09,2016-08-09,2016-08-22,NO
PBA-983-2016,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,CARTULINA COUCHE 2/C BRILLANTE IMPORTADA DE 70 X 95 / 210 GRS.,1255.50,MXN,2016-08-09,2016-08-09,2016-08-22,NO
