﻿PERIODO,TITULO_DEL_IMPRESO,NOMBRE_DEL_CLIENTE,TIPO_DE_ENCUADERNACION,CANTIDAD_PRODUCIDA,UNIDAD_DE_MEDIDA
2018-10/2018-12,PERMISO ÚNICO N01,SECRETARIA DE COMUNICACIONES Y TRANSPORTES,No aplica,7500,Pieza
2018-10/2018-12,CONVOCATORIA 2 CARAS CONCURSO LEAMOS LA CIENCIA,FONDO DE CULTURA ECONÓMICA,No aplica,30002,Pieza
2018-10/2018-12,FAJILLA PARA COLECCIÓN KIPATLA 1,CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN,No aplica,2000,Pieza
2018-10/2018-12,CARTEL CONVOCATORIA DE PREINSCRIPCIONES,SECRETARIA DE EDUCACIÓN PÚBLICA,No aplica,4250,Pieza
2018-10/2018-12,"CIRCULAR (COMUNICADO A PADRES, MADRES Y/O TUTORES) SOBRE FECHAS Y REQUISITOS DE PREINSCRIPCIÓN",SECRETARIA DE EDUCACIÓN PÚBLICA,No aplica,248500,Pieza
2018-10/2018-12,"CARTELES EVENTO: ""CAMPAÑA ASEGURATE EN EL IMSS""",INSTITUTO MEXICANO DEL SEGURO SOCIAL,No aplica,10000,Pieza
2018-10/2018-12,"CARTELES EVENTO: ""MI PENSIÓN DIGITAL""",INSTITUTO MEXICANO DEL SEGURO SOCIAL,No aplica,5000,Pieza
2018-10/2018-12,"CARTELES EVENTO: ""CAMPAÑA SERVICIOS A DERECHOHABIENTES""",INSTITUTO MEXICANO DEL SEGURO SOCIAL,No aplica,12500,Pieza
2018-10/2018-12,"VOLANTES EVENTO: ""CAMPAÑA ASEGURATE EN EL IMSS""",INSTITUTO MEXICANO DEL SEGURO SOCIAL,No aplica,200000,Pieza
2018-10/2018-12,"TRIPTICOS EVENTO: ""CAMPAÑA ASEGURATE EN EL IMSS""",INSTITUTO MEXICANO DEL SEGURO SOCIAL,No aplica,200000,Pieza
2018-10/2018-12,"CARTELES EVENTO: ""CAMPAÑA SERVICIOS A DERECHOHABIENTES (REFORZAMIENTO)""",INSTITUTO MEXICANO DEL SEGURO SOCIAL,No aplica,2500,Pieza
2018-10/2018-12,POSTER MAPA,CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN,No aplica,1000,Pieza
2018-10/2018-12,CARTEL CONVOCATORIA AL PREMIO RAFAEL RAMÍREZ 2019,SECRETARIA DE EDUCACIÓN PÚBLICA,No aplica,5000,Pieza
2018-10/2018-12,TRIPTICO PROGRAMA NACIONAL DE INGLES,SECRETARIA DE EDUCACIÓN PÚBLICA,No aplica,3400,Pieza
2018-10/2018-12,TRIPTICO PROGRAMA NACIONAL DE CONVIVENCIA,SECRETARIA DE EDUCACIÓN PÚBLICA,No aplica,3288,Pieza
2018-10/2018-12,TRIPTICO PROGRAMA DE TIEMPO COMPLETO,SECRETARIA DE EDUCACIÓN PÚBLICA,No aplica,3400,Pieza
2018-10/2018-12,TRIPTICO FORTALECIMIENTO DE LA CALIDAD EDUCATIVA,SECRETARIA DE EDUCACIÓN PÚBLICA,No aplica,1000,Pieza
2018-10/2018-12,"VOLANTES EVENTO: ""CAMPAÑA SERVICIOS A DERECHOHABIENTES (REFORZAMIENTO)""",INSTITUTO MEXICANO DEL SEGURO SOCIAL,No aplica,300000,Pieza
2018-10/2018-12,"TRÍPTICO EVENTO: ""CAMPAÑA SERVICIOS A DERECHOHABIENTES (REFORZAMIENTO)""",INSTITUTO MEXICANO DEL SEGURO SOCIAL,No aplica,200000,Pieza
2018-10/2018-12,"DÍPTICO EVENTO: ""MI PENSIÓN DIGITAL""",INSTITUTO MEXICANO DEL SEGURO SOCIAL,No aplica,500000,Pieza
2018-10/2018-12,EMPASTADO DE EJEMPLARES CUADRO GENERAL DE,PRESIDENCIA DE LA REPÚBLICA,No aplica,25,Pieza
2018-10/2018-12,MINIGUÍAS,INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA,No aplica,40000,Pieza
2018-10/2018-12,LIBRO: AUTOEVALUACIÓN Y AUTONOMÍA ESCOLAR:,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,No aplica,1000,Pieza
2018-10/2018-12,TRIPTICO QR ESPAÑOL,SECRETARIA DE GOBERNACIÓN / INSTITUTO NACIONAL DE MIGRACION,No aplica,5000,Pieza
2018-10/2018-12,TRIPTICO QR INGLÉS,SECRETARIA DE GOBERNACIÓN / INSTITUTO NACIONAL DE MIGRACION,No aplica,5000,Pieza
2018-10/2018-12,TRIPTICO VIAJERO CONFIABLE ESPAÑOL,SECRETARIA DE GOBERNACIÓN / INSTITUTO NACIONAL DE MIGRACION,No aplica,15000,Pieza
2018-10/2018-12,TRIPTICO VIAJERO CONFIABLE INGLÉS,SECRETARIA DE GOBERNACIÓN / INSTITUTO NACIONAL DE MIGRACION,No aplica,15000,Pieza
2018-10/2018-12,TRIPTICO QUIOSCOS RAIP ESPAÑOL,SECRETARIA DE GOBERNACIÓN / INSTITUTO NACIONAL DE MIGRACION,No aplica,15000,Pieza
2018-10/2018-12,TRIPTICO QUIOSCOS RAIP INGLÉS,SECRETARIA DE GOBERNACIÓN / INSTITUTO NACIONAL DE MIGRACION,No aplica,15000,Pieza
2018-10/2018-12,"SERVICIO DE IMPRESIÓN, ACABADO Y EMPACADO DEL PRODUCTO: FORMATO CENSOS ECONÓMICOS 2019. CONSTANCIA...",INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA,No aplica,6121000,Pieza
2018-10/2018-12,FOLDERS,CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN,No aplica,6000,Pieza
2018-10/2018-12,BLOCK BLANCOS,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,No aplica,6000,Pieza
2018-10/2018-12,TRÍPTICO: TEMPORADA DECEMBRINAS (EN SISTEMA,SERVICIO DE PROTECCIÓN FEDERAL,No aplica,1000,Pieza
