﻿PERIODO,TITULO_DEL_IMPRESO,NOMBRE_DEL_CLIENTE,TIPO_DE_ENCUADERNACION,CANTIDAD_PRODUCIDA,UNIDAD_DE_MEDIDA
2016-04/2016-06,"LIBRO ""PAUTA 136""",DIRECCIÓN GENERAL DE PUBLICACIONES / SECRETARÍA DE CULTURA,Cosido y Pegado,1500,Pieza
2016-04/2016-06,"CENTROAMÉRICA DESPUES DE LA FIRMA DELOS ACUERDOS DE PAZ: VIOLENCIA, FRONTERA Y MIGRACIÓN",INSTITUTO DE INVESTIGACIONES DR. JOSE MARIA LUIS MORA,Cosido y Pegado,1000,Pieza
2016-04/2016-06,AQUELLOS NIÑOS DEL EXILIO…,INSTITUTO DE INVESTIGACIONES DR. JOSE MARIA LUIS MORA,Cosido y Pegado,500,Pieza
2016-04/2016-06,"LIBRO ""CUERPOS VIBRANTES""",DIRECCIÓN GENERAL DE PUBLICACIONES / SECRETARÍA DE CULTURA,Cosido y Pegado,300,Pieza
2016-04/2016-06,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN, LIBRO 28, DECIMA EPOCA, DEL MES DE MARZO 2016",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y Pegado,1100,Pieza
2016-04/2016-06,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN, LIBRO 28, DECIMA EPOCA, DEL MES DE MARZO 2017",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y Pegado,1100,Pieza
2016-04/2016-06,MEMORIA DEL SEMINARIO INTERNACIONAL SOBRE…,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Cosido y Pegado,2500,Pieza
2016-04/2016-06,DIRECTORIO VII FERIA DEL LIBRO INDEPENDIENTE 2016,FONDO DE CULTURA ECONÓMICA,Pegado,1112,Pieza
2016-04/2016-06,"MANUAL DE OPERACIÓN, USO DE LA FUERZA",SECRETARIA DE GOBERNACIÓN / INSTITUTO NACIONAL DE MIGRACIÓN,Pegado,2500,Pieza
2016-04/2016-06,"MANUAL DE OPERACIÓN, ATN. NIÑAS, NIÑOS Y ADOLESCENTES MIGRANTES",SECRETARIA DE GOBERNACIÓN / INSTITUTO NACIONAL DE MIGRACIÓN,Pegado,4000,Pieza
2016-04/2016-06,"MANUAL DE OPERACIÓN, PARA LA REVISIÓN CORPORAL",SECRETARIA DE GOBERNACIÓN / INSTITUTO NACIONAL DE MIGRACIÓN,Pegado,2500,Pieza
2016-04/2016-06,"MANUAL DE OPERACIÓN, OPERACIÓN DE REPATRIACIÓN HUMANA",SECRETARIA DE GOBERNACIÓN / INSTITUTO NACIONAL DE MIGRACIÓN,Pegado,1500,Pieza
2016-04/2016-06,MANUAL DE OPERACIÓN EN PUNTOS DE TRANSITO INTERNACIONAL,SECRETARIA DE GOBERNACIÓN / INSTITUTO NACIONAL DE MIGRACIÓN,Pegado,2500,Pieza
2016-04/2016-06,"ENCUADERNACION DE ""DOCUMENTOS BÁSICOS NUEVA ALIANZA""",TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pegado,250,Pieza
2016-04/2016-06,REVISTA TIERRA ADENTRO # 214 CORRESPONDIENTE A,PROGRAMA CULTURAL TIERRA ADENTRO / SECRETARÍA DE CULTURA,Pegado,3500,Pieza
2016-04/2016-06,"ENCUADERNACIÓN DE ""DOCUMENTOS BÁSICOS MORENA""",TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pegado,100,Pieza
2016-04/2016-06,ENCUADERNADO 2,CONSEJO NACIONAL DE EVALUACIÓN DE LA POLÍTICA DE DESARROLLO SOCIAL,Pegado,50,Pieza
2016-04/2016-06,ODISEO DEL DIARIO ACONTECER,FONDO DE CULTURA ECONÓMICA,Pasta Dura,1000,Pieza
2016-04/2016-06,EL IMPERIO VISIBLE,FONDO DE CULTURA ECONÓMICA,Pasta Dura,2002,Pieza
2016-04/2016-06,BREVE DICCIONARIO ETIMOLOGICO DE LA LENGUA ESPAÑOLA,FONDO DE CULTURA ECONÓMICA,Pasta Dura,1738,Pieza
2016-04/2016-06,HOJA DE PAPEL,FONDO DE CULTURA ECONÓMICA,Pasta Dura,1600,Pieza
2016-04/2016-06,ÉTICA MÉDICA LAICA,FONDO DE CULTURA ECONÓMICA,Pasta Dura,1300,Pieza
2016-04/2016-06,VIAJE ALREDEDOR DE EL QUIJOTE,FONDO DE CULTURA ECONÓMICA,Pasta Dura,6300,Pieza
2016-04/2016-06,LA RECTA Y EL PUNTO,FONDO DE CULTURA ECONÓMICA,Pasta Dura,1802,Pieza
2016-04/2016-06,ESTADO MAYOR PRESIDENCIAL EVOLUCIÓN DE UNA TRADICIÓN DE HONOR Y LEALTAD,ESTADO MAYOR PRESIDENCIAL,Pasta Dura,1000,Pieza
2016-04/2016-06,ORGULLO DE MÉXICO VERSIÓN PASTA DURA,INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL,Pasta Dura,300,Pieza
2016-04/2016-06,ENIGMAS Y COMPLOTS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2002,Pieza
2016-04/2016-06,UNA LLUVIA DE PÁJAROS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1742,Pieza
2016-04/2016-06,HISTORIAS DE MEDIO MUNDO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2822,Pieza
2016-04/2016-06,IMPUESTO AL GASTO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1232,Pieza
2016-04/2016-06,CATÁLOGO DE OBRAS PARA NIÑOS Y JOVENES 2016,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3452,Pieza
2016-04/2016-06,UNA VIDA DE PELÍCULA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1542,Pieza
2016-04/2016-06,SECRETO DE FAMILIA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4452,Pieza
2016-04/2016-06,EL ABUELO YA NO DUERME EN EL ARMARIO,FONDO DE CULTURA ECONOMICA,Cosido y pegado,2500,Pieza
2016-04/2016-06,BABY -SITTER BLUES,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1532,Pieza
2016-04/2016-06,CUANDO LA PANTERAS NO ERAN NEGRAS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2602,Pieza
2016-04/2016-06,EL JAGUAR EN EL SIGLO XXI,FONDO DE CULTURA ECONOMICA,Cosido y pegado,1102,Pieza
2016-04/2016-06,FÍSICA CUÁNTICA PARA FILO-SOFOS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1442,Pieza
2016-04/2016-06,ÁLGEBRA EN TODAS PARTES,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1622,Pieza
2016-04/2016-06,LA POESÍA DEL PENSAMIENTO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1522,Pieza
2016-04/2016-06,NANOCIENCIA Y NANOTECNOLOGÍA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1342,Pieza
2016-04/2016-06,LA CIENCIA EN LA HISTORIA DE MÉXICO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1802,Pieza
2016-04/2016-06,ERICH FROMM Y LA NATURALEZA HUMANA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1802,Pieza
2016-04/2016-06,HISTORIA DEL DIABLO. SIGLO XXI-XX,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1802,Pieza
2016-04/2016-06,BEBÉ,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1342,Pieza
2016-04/2016-06,SAGUARÚ,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1502,Pieza
2016-04/2016-06,REINAS. CINCO SOBERANAS Y SUS BIOGRAFIAS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1702,Pieza
2016-04/2016-06,"FILOSOFÍA DE LAS FORMAS SIMBÓLICAS , I",FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1322,Pieza
2016-04/2016-06,"OBRA ANTROPOLÓGICA, VII. CUIJLA",FONDO DE CULTURA ECONOMICA,Cosido y pegado,1002,Pieza
2016-04/2016-06,HOBBES Y ROUSSEAU: ENTRE LA AUTOCRACIA Y LA DEMOCRACIA,FONDO DE CULTURA ECONOMICA,Cosido y pegado,502,Pieza
2016-04/2016-06,LOS CAMPOS DE EXTERMINIO DE LA DESIGUALDAD,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2082,Pieza
2016-04/2016-06,QUÍMICOS Y QUÍMICA,FONDO DE CULTURA ECONOMICA,Cosido y pegado,1202,Pieza
2016-04/2016-06,ANTROPOLOGÍA,FONDO DE CULTURA ECONOMICA,Cosido y pegado,2042,Pieza
2016-04/2016-06,DESIGUALDAD,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,10002,Pieza
2016-04/2016-06,"METRÓPOLI, ESPACIO PÚBLICO Y CONSUMO",FONDO DE CULTURA ECONOMICA,Cosido y pegado,2402,Pieza
2016-04/2016-06,¡HAY UN DINOSAURIO EN MI SOPA!. UNA GUIA RÁPIDA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1422,Pieza
2016-04/2016-06,CÓMO ESCUCHAR LA MÚSICA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2992,Pieza
2016-04/2016-06,GOBERNANZA Y GESTIÓN PÚBLICA,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,1602,Pieza
2016-04/2016-06,[HECHOS E INTERPRETACIONES],FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,2362,Pieza
2016-04/2016-06,DERECHO Y ECONOMÍA,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,1600,Pieza
2016-04/2016-06,LAS ENSEÑANZAS DE DON JUAN,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,11402,Pieza
2016-04/2016-06,EL VAMPIRO Y OTRAS VISITAS,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,2552,Pieza
2016-04/2016-06,EL EMBUSTE DE LAS COLES,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,2602,Pieza
2016-04/2016-06,REVELACIÓN Y CREACIÓN,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,2072,Pieza
2016-04/2016-06,HERMANO EN LA TIERRA,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,2302,Pieza
2016-04/2016-06,¿ÁGUILA O SOL?,FONDO DE CULTURA ECONÓMICA,Cosido y Pegado,2322,Pieza
2016-04/2016-06,"LIBRO ""ELEGÍAS DOPPLER. ANTROPOLOGÍA POÉTICA BILINGÜE""",DIRECCIÓN GENERAL DE PUBLICACIONES / SECRETARÍA DE CULTURA,Cosido y pegado,1500,Pieza
2016-04/2016-06,"LIBRO ""REPENSAR EL SIGLO XIX""",DIRECCIÓN GENERAL DE PUBLICACIONES / SECRETARÍA DE CULTURA,Cosido y pegado,2000,Pieza
2016-04/2016-06,COSNTITUCIÓN POLÍTICA DE LOS ESTADOS UNIDOS,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Cosido y pegado,1500,Pieza
2016-04/2016-06,HIDALGO. LEGISLACIONES 2016,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Cosido y pegado,700,Pieza
2016-04/2016-06,"LEY GENERAL DE INSTITUCIONES Y PROCEDIMIENTOS ELECTORALES (LGIPE, 2015)",TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Cosido y Pegado,1000,Pieza
2016-04/2016-06,LIBRO MEMORIAS,DIRECCIÓN GENERAL DE PUBLICACIONES / SECRETARÍA DE CULTURA,Cosido y pegado,1000,Pieza
2016-04/2016-06,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACION, LIBRO 29, DECIMA EPOCA, DEL MES DE ABRIL 2016 TOMO I",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y pegado,1100,Pieza
2016-04/2016-06,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACION, LIBRO 29, DECIMA EPOCA, DEL MES DE ABRIL 2016 TOMO II",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y pegado,1100,Pieza
2016-04/2016-06,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACION, LIBRO 29, DECIMA EPOCA, DEL MES DE ABRIL 2016 TOMO III",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y pegado,1100,Pieza
2016-04/2016-06,REVISTA SECUENCIA N°. 95,INSTITUTO DE INVESTIGACIONES DR. JOSE MARIA LUIS MORA,Cosido y pegado,300,Pieza
2016-04/2016-06,"REVISTA ALHE AÑO 23, N°2, MAYO-AGOSTO 2016",INSTITUTO DE INVESTIGACIONES DR. JOSE MARIA LUIS MORA,Cosido y pegado,300,Pieza
2016-04/2016-06,LIBRO: DOS MUNDOS BAJO EL MISMO TECHO. TRABAJO DEL HOGAR Y NO DISCRIMINACIÓN.,CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN,Cosido y pegado,1000,Pieza
2016-04/2016-06,"LIBRO ""LA MAÑANA DE UN TERRATENIENTE / HISTORIA DE UN CABALLERO""",DIRECCIÓN GENERAL DE PUBLICACIONES / SECRETARÍA DE CULTURA,Cosido y Pegado,2000,Pieza
2016-04/2016-06,"REVISTA ""BIBLIOTECA DE MÉXICO NÚMERO SENCILLO""",DIRECCION GENERAL DE BIBLIOTECAS / SECRETARÍA DE CULTURA,Cosido y pegado,1000,Pieza
2016-04/2016-06,SENTENCIAS RELEVANTES DE CORTE EXTRANJERAS NÚM. 4,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pegado,2500,Pieza
2016-04/2016-06,"LEY GENERAL DE PARTIDOS POLÍTICOS (LGPP, 2015)",TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pegado,1000,Pieza
2016-04/2016-06,"LEY GENERAL DEL SISTEMA DE MEDIOS DE IMPUGNACIÓN EN MATERIA ELECTORAL (LGMIME, 2015)",TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pegado,1000,Pieza
2016-04/2016-06,"LEY GENERAL DE CONSULTA POPULAR (LFCP, 2015)",TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pegado,1000,Pieza
2016-04/2016-06,"LEY GENERAL EN MATERIA DE DELITOS ELECTORALES (LGM DE, 2015)",TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pegado,1000,Pieza
2016-04/2016-06,LEY REGLAMENTARIA DE LAS FRACCIONES I Y II DE ARTÍCULO 105 DE LA CONSTITUCIÓN POLÍTICA DE LOS ESTADOS UNIDOS MEXICANOS,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pegado,1000,Pieza
2016-04/2016-06,LIBRO: RESULTADOS NACIONALES DEL TERCER ESTUDIO,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Pegado,1500,Pieza
2016-04/2016-06,LIBRO: LA EDUCACIÓN OBLIGATORIA EN MÉXICO,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Pegado,5000,Pieza
2016-04/2016-06,"REVISTA ""BICENTENARIO. EL AYER Y HOY DE MÉXICO. N° 29-20""",INSTITUTO DE INVESTIGACIONES DR. JOSE MARIA LUIS MORA,Pegado,500,Pieza
2016-04/2016-06,LIBRO: EL GASTO EDUCATIVO EN LA EDUCACIÓN BÁSICA Y MEDIA SUPERIOR: TENDENCIAS E INERCIALIDAD…,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Pegado,500,Pieza
2016-04/2016-06,LIBRO: GAP HOMOFOBIA. VERSIÓN INGLÉS,CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN,Pegado,1000,Pieza
2016-04/2016-06,LIBRO: LA OTRA DESIGUALDAD. LA DISCRIMINACIÓN EN MÉXICO,CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN,Pegado,1000,Pieza
2016-04/2016-06,LIBRO: GACETA DE JURISPRUDENCIA Y TESIS EN MATERIA,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pegado,700,Pieza
2016-04/2016-06,REVISTA TIERRA ADENTRO #215 CORRESPONDIENTE A MAYO 2016,PROGRAMA CULTURAL TIERRA ADENTRO / SECRETARIA DE CULTURA,Pegado,3500,Pieza
2016-04/2016-06,"ENCUADERNACIÓN DE ""DOCUMENTOS BÁSICOS DEL PARTIDO",TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pegado,250,Pieza
2016-04/2016-06,"ENCUADERNACIÓN DE ""DOCUMENTOS BÁSICOS DEL PARTIDO",TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pegado,250,Pieza
2016-04/2016-06,"CUADERNILLO DE LAS ""PRINCIPALES CIFRAS DEL SISTEMA EDUCATIVO NACIONAL 2015-2016 CIFRAS PRELIMINARES""",SECRETARIA DE EDUCACIÓN PÚBLICA,Pegado,500,Pieza
2016-04/2016-06,EL LIBRO SALVAJE,FONDO DE CULTURA ECONÓMICA,Pasta Dura,3202,Pieza
2016-04/2016-06,MI PEQUEÑO HERMANO INVISIBLE,FONDO DE CULTURA ECONÓMICA,Pasta Dura,11500,Pieza
2016-04/2016-06,ANIMALES AL NATURAL 5,FONDO DE CULTURA ECONÓMICA,Pasta Dura,11200,Pieza
2016-04/2016-06,POR EL COLOR DEL TRIGO,FONDO DE CULTURA ECONÓMICA,Pasta Dura,3202,Pieza
2016-04/2016-06,TRUCAS,FONDO DE CULTURA ECONÓMICA,Pasta Dura,4502,Pieza
2016-04/2016-06,LECHE DEL SUEÑO,FONDO DE CULTURA ECONÓMICA,Pasta Dura,1502,Pieza
2016-04/2016-06,EL PÁJARO DEL ALMA,FONDO DE CULTURA ECONOMICA,Pasta Dura,15002,Pieza
2016-04/2016-06,EL PEINADO DE LA TÍA CHOFI,FONDO DE CULTURA ECONÓMICA,Pasta Dura,2802,Pieza
2016-04/2016-06,NOCHE SIN LUNA,FONDO DE CULTURA ECONÓMICA,Pasta Dura,2102,Pieza
2016-04/2016-06,"ABUE, CUÉNTAME",FONDO DE CULTURA ECONÓMICA,Pasta Dura,2502,Pieza
2016-04/2016-06,LA PEOR SEÑORA DEL MUNDO,FONDO DE CULTURA ECONÓMICA,Pasta Dura,6802,Pieza
2016-04/2016-06,3 DESEOS PARA EL SEÑOR PUG,FONDO DE CULTURA ECONÓMICA,Pasta Dura,1802,Pieza
2016-04/2016-06,ESTADO MAYOR PRESIDENCIAL EVOLUCIÓN DE UNA TRADICIÓN DE HONOR Y LEALTAD,DIRECCIÓN GENERAL DE PUBLICACIONES / SECRETARÍA DE CULTURA,Pasta Dura,3000,Pieza
2016-04/2016-06,ACTA DEL CONGRESO CONSTITUYENTE DE COAHUILA Y TEXAS DE 1824 A 1827. PRIMERA CONSTITUCIÓN BILINGÜE,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pasta Dura,1500,Pieza
2016-04/2016-06,ACTA DEL CONGRESO CONSTITUYENTE DE COAHUILA Y TEXAS DE 1824 A 1827. PRIMERA CONSTITUCIÓN BILINGÜE VOL. 2,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Pasta Dura,1500,Pieza
2016-04/2016-06,MAQUILA DE ENCAJE DE LIBROS,"OFFSET REBOSÁN , S.A. DE C.V.",Pasta Dura,200,Pieza
2016-04/2016-06,LA REVOLUCIÓN MEXICANA. DEL PORFIRIATO AL NUEVO REGÍMEN CONTITUCIONAL,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1300,Pieza
2016-04/2016-06,SARAH DE CÓRDOBA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1902,Pieza
2016-04/2016-06,LA PEOR SEÑORA DEL MUNDO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,20502,Pieza
2016-04/2016-06,POR UN TORNILLO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2402,Pieza
2016-04/2016-06,PUNKZILLA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,5042,Pieza
2016-04/2016-06,WASSERMAN. HISTORIA DE UN PERRO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1622,Pieza
2016-04/2016-06,SUSPENSO EN LA BAHÍA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1302,Pieza
2016-04/2016-06,LA FORMULA DEL DOCTOR FUNES,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,7802,Pieza
2016-04/2016-06,LA BATALLA DE LA LUNA ROSADA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1302,Pieza
2016-04/2016-06,OBRA REUNIDA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1752,Pieza
2016-04/2016-06,EMILIANO ZAPATA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1602,Pieza
2016-04/2016-06,GUÍA ILUSTRADA DE LA HISTORIA MODERNA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4302,Pieza
2016-04/2016-06,"LA LECTURA, OTRA REVOLUCIÓN",FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2042,Pieza
2016-04/2016-06,VIAJE,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1532,Pieza
2016-04/2016-06,CIEN AÑOS DE FILOSOFÍA EN HISPANOAMÉRICA (1910-2010),FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2582,Pieza
2016-04/2016-06,EL FIN DE LAS SOCIEDADES,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4787,Pieza
2016-04/2016-06,LA CIRCULACIÓN DE LA SANGRE,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3092,Pieza
2016-04/2016-06,EL CORAZON DEL HOMBRE,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3022,Pieza
2016-04/2016-06,"VIOLENCIA, CUERPO Y LENGUAJE",FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3022,Pieza
2016-04/2016-06,LA ÉTICA PROTESTANTE Y EL ESPÍRITU DEL CAPITALISMO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1814,Pieza
2016-04/2016-06,EPISTOLARIO 1512-1527,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1500,Pieza
2016-04/2016-06,LA HISTORIA Y LA GLORIA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1402,Pieza
2016-04/2016-06,LOS ORÍGENES DE LA CIVILIZACIÓN,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1612,Pieza
2016-04/2016-06,AMOR LÍQUIDO. ACERCA DE LA FRAGILIDAD DE LOS VÍNCULOS HUMANOS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3822,Pieza
2016-04/2016-06,PAIDEIA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2200,Pieza
2016-04/2016-06,LOS CUENTOS DEL GATO ENCARAMADO 1,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1522,Pieza
2016-04/2016-06,UNA PANTERA EN EL SÓTANO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1882,Pieza
2016-04/2016-06,"LA DANZA DEL ""VOLADOR"" ENTRE LOS INDIOS DE MÉXICO Y AMÉRICA CENTRAL",FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2092,Pieza
2016-04/2016-06,EL DESARROLLO DE LA TECNOLOGÍA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1300,Pieza
2016-04/2016-06,EL CAPITAL,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2522,Pieza
2016-04/2016-06,ANTROPOLOGÍA DE LA POBREZA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1852,Pieza
2016-04/2016-06,LA FORMACIÓN DEL SÍMBOLO EN EL NIÑO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1862,Pieza
2016-04/2016-06,JUSTICIA PARA ERIZOS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2000,Pieza
2016-04/2016-06,ÉTICA Y PSICOANÁLISIS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3122,Pieza
2016-04/2016-06,HORMONAS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3502,Pieza
2016-04/2016-06,HISTORIA DE LA FILOSOFIA POLÍTICA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1802,Pieza
2016-04/2016-06,LOS ROSTROS DE ERICH FROMM. UNA BIOGRAFÍA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3597,Pieza
2016-04/2016-06,ANTOLOGÍA PERSONAL,FONDO DE CULTURA ECONÓMICA,Pegado,1852,Pieza
2016-04/2016-06,MI AMOR,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2852,Pieza
2016-04/2016-06,EL VUELO DE ELUÁN,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1542,Pieza
2016-04/2016-06,EL DOMADOR DEL VIENTO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1142,Pieza
2016-04/2016-06,MARTYN PIG,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1742,Pieza
2016-04/2016-06,EL NOMBRE DEL JUEGO ES MIGUEL DE CERVANTES SAAVEDRA,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1942,Pieza
2016-04/2016-06,ROSA Y LA BANDA DE LOS SOLITARIOS,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,12032,Pieza
2016-04/2016-06,MARÍA CELESTE,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3502,Pieza
2016-04/2016-06,LA LÁMPARA DE PSIQUE,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,4002,Pieza
2016-04/2016-06,LOS HIJOS DE SÁNCHEZ / UNA MUERTE EN LA FAMILIA SÁNCHEZ,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1327,Pieza
2016-04/2016-06,EL VISITANTE NOCTURNO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,2362,Pieza
2016-04/2016-06,OLGA Y LOS TRAIDORES,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1300,Pieza
2016-04/2016-06,EL GIS MÁGICO,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,3202,Pieza
2016-04/2016-06,"SIN AZÚCAR, GRACIAS",FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1502,Pieza
2016-04/2016-06,LA BÚSQUEDA DEL ESPÍRITU,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1422,Pieza
2016-04/2016-06,DE LA INTIMIDAD,FONDO DE CULTURA ECONÓMICA,Cosido y pegado,1522,Pieza
2016-04/2016-06,LIBRO: INTERPRETING PRECEDENTS,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Cosido y pegado,1500,Pieza
2016-04/2016-06,"LIBRO ""RICARDO FLORES MAGÓN DISCURSOS XIV""",DIRECCIÓN GENERAL DE PUBLICACIONES / SECRETARÍA DE CULTURA,Cosido y pegado,1000,Pieza
2016-04/2016-06,LIBRO PLANEA,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Cosido y pegado,3000,Pieza
2016-04/2016-06,LIBRO: LA EVALUACIÓN DE DOCENTES DE EDUCACIÓN BÁSICA,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Cosido y pegado,1500,Pieza
