﻿NUMERO_DE_CONTRATO,PROCEDIMIENTO_DE_CONTRATACION,NOMBRE_DEL_PROVEEDOR,NUMERO_DE_PARTIDA,DESCRIPCION_DE_LA_PARTIDA,MONTO_DEL_CONTRATO,DIVISA,FECHA_DE_CELABRACION_DEL_CONTRATO,FECHA_DE_INICIO_DEL_CONTRATO,FECHA_DE_TERMINO_DEL_CONTRATO,TIENE_CONVENIO_MODIFICATORIO
PBA-934-2017,ADJUDICACION DIRECTA,EMPAQUES Y CINTAS DICIEM S. DE R.L. DE C.V.,1,CAJA DE CARTON CORRUGADO 40 X 28 X 22|CAJA DE CARTON CORRUGADO 23 X 28 X 25|CAJA DE CARTON CORRUGADO 22 X 34 X 25|CAJA DE CARTON CORRUGADO 5 X 90 X 60|CAJA DE CARTON CORRUGADO 22 X 38 X 30|ETIQUETAS DE IDENTIFICACIÓN PARA CAJAS,429942.39,MXN,2017-07-13,2017-07-13,2017-07-31,NO
PBA-935-2017,ADJUDICACION DIRECTA,"COFORMEX, S.A. DE C.V.",1,HOJAS MEMBRETADAS TAMAÑO CARTA,84000,MXN,2017-07-13,2017-07-13,2017-07-26,NO
PBA-937-2017,ADJUDICACION DIRECTA,"COFORMEX, S.A. DE C.V.",1,CAJA DE CARTON MICROCORRUGADO 24X30X7.0|CAJA CONTENEDORA PARA 10 MODULOS DE 7 CM.|ETIQUETA ADHERIBLE CIRCULAR  5 CM|MASKIN TAPE DE 19 MM X 50 MTS.,104252,MXN,2017-07-14,2017-07-14,2017-12-29,NO
PBA-938-2017,ADJUDICACION DIRECTA,"MÜLLER MARTINI MEXICO, S.A. DE C.V.",1,MODULO DE AMPLIACION 0056.3534|CONTACTOR 0056.1301 dolares,3257.2,MXN,2017-07-17,2017-07-17,2017-07-31,NO
PBA-939-2017,ADJUDICACION DIRECTA,"MÜLLER MARTINI MEXICO, S.A. DE C.V.",1,BOMBA DE VACIO No. 3212.1500.3,70506.91,MXN,2017-07-17,2017-07-17,2017-07-31,NO
PBA-940-2017,ADJUDICACION DIRECTA,HEIDELBERG DE MEXICO S. DE R.L. DE C.V.,1,MUELLE NEUMATICO Nº 00.580.2722,1764.76,MXN,2017-07-17,2017-07-17,2017-07-31,NO
PBA-941-2017,ADJUDICACION DIRECTA,HEIDELBERG DE MEXICO S. DE R.L. DE C.V.,1,DISCO PERFORADOR ZD.200-749-01-00,2835,MXN,2017-07-17,2017-07-17,2017-07-31,NO
PBA-942-2017,ADJUDICACION DIRECTA,HEIDELBERG DE MEXICO S. DE R.L. DE C.V.,1,TAPA DE PROTECCION ZD.235-433-05-00,16279.1,MXN,2017-07-17,2017-07-17,2017-07-31,NO
PBA-943-2017,ADJUDICACION DIRECTA,"MARESA MAQUINAS Y REFACCIONES, S.A. DE C.V.",1,GRASA ELKALUB LA8P,13680,MXN,2017-07-17,2017-07-17,2017-07-19,NO
PBA-944-2017,ADJUDICACION DIRECTA,"PAPELERA E IMPRESORA EXCELLART, S.A. DE C.V.",1,LETRERO EN TROVICEL IMPRESO,10600,MXN,2017-07-17,2017-07-17,2017-07-24,NO
PBA-945-2017,ADJUDICACION DIRECTA,"TV&B CORPORATION, S.A. DE C.V.",1,ASIENTO REFORZADO CON TAPA PARA WC,6500,MXN,2017-07-17,2017-07-17,2017-07-19,NO
PBA-946-2017,ADJUDICACION DIRECTA,DRUCK CHEMIE MEXICO S.A. DE C.V.,1,ALCOHOL ISOPROPILICO INDUSTRIAL|REJUVENECEDOR DE MANTILLAS|WASH - 100|SILICON PARA ROTATIVA M-600|SOLUCION SUPER BLUE XL300 SIN ALCOHOL,87102,MXN,2017-07-18,2017-07-18,2017-07-28,NO
PBA-947-2017,ADJUDICACION DIRECTA,"REXIM DIGITAL EN MOVIMIENTO, SA DE CV",1,LETRERO EN TROVICEL IMPRESO,10560,MXN,2017-07-18,2017-07-18,2017-07-21,NO
PBA-948-2017,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,CARTULINA BRISTOL BLANCA DE 50 X 65 / 200 GRS.|CARTULINA COUCHE M.P. IMPORTADA DE 70 X 95 / 200 GRS.,84785.5,MXN,2017-07-18,2017-07-18,2017-07-28,NO
PBA-949-2017,ADJUDICACION DIRECTA,"SIPC METROPOLITANA, S.A. DE C.V.",1,PAPEL BOND BLANCO DE 61 X 90 / 90 GRS.,3582.05,MXN,2017-07-18,2017-07-18,2017-07-28,NO
PBA-950-2017,ADJUDICACION DIRECTA,"DISTRIBUIDORA PAPELERA AZTECA, S.A DE C.V.",1,CARTULINA COUCHE 2/C BRILLANTE IMPORTADA DE 61 X 90 / 200 GRS.,802.43,MXN,2017-07-18,2017-07-18,2017-07-28,NO
PBA-951-2017,ADJUDICACION DIRECTA,"SIPC METROPOLITANA, S.A. DE C.V.",1,PAPEL BOND BLANCO DE 61 X 90 / 90 GRS.,37443.98,MXN,2017-07-18,2017-07-18,2017-07-28,NO
PBA-952-2017,ADJUDICACION DIRECTA,"DISTRIBUIDORA PAPELERA AZTECA, S.A DE C.V.",1,CARTULINA COUCHE M.P. IMPORTADO DE 70 X 95 / 300 GRS.,5440.22,MXN,2017-07-18,2017-07-18,2017-07-28,NO
PBA-953-2017,ADJUDICACION DIRECTA,"DELMAN INTERNACIONAL , S.A DE C.V.",1,PAPEL BOND BLANCO DE 70 X 95 / 75 GRS.|CARTULINA COUCHE 2/C IMPORTADO DE 70 X 95 / 250 GRS.,51915.22,MXN,2017-07-18,2017-07-18,2017-07-28,NO
PBA-954-2017,ADJUDICACION DIRECTA,"DISTRIBUIDORA PAPELERA AZTECA, S.A DE C.V.",1,PAPEL COUCHE MATE DE 72 X 102 / 150 GRS.,73209.96,MXN,2017-07-18,2017-07-18,2017-07-28,NO
PBA-955-2017,ADJUDICACION DIRECTA,GRUPO PAPELERO GABOR S.A DE C.V.,1,PAPEL CULTURAL DE 57 X 87 / 75 GRS.,117484.13,MXN,2017-07-18,2017-07-18,2017-07-28,NO
PBA-956-2017,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,CARTULINA COUCHE 2/C IMPORTADA  DE 70 X 95 / 300 GRS.|PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS.|CARTULINA COUCHE 2/C IMPORTADA DE 61 X 90 / 300 GRS.|PAPEL COUCHE 2/C IMPORTADO DE 70 X 95 / 130 GRS.,5807.98,MXN,2017-07-18,2017-07-18,2017-07-28,NO
PBA-957-2017,ADJUDICACION DIRECTA,"SMARTECOM TECHNOLOGY, S.A. DE C.V.",1,LAVADOR DE BARNIZ PC-7,48000,MXN,2017-07-19,2017-07-19,2017-07-28,NO
PBA-958-2017,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL COUCHE 2/C BRILLANTE IMPORTADO DE 61 X 90 / 130 GRS.|CARTULINA COUCHE 2/C BRILLANTE DE 72 X 102 / 250 GRS.,30505.36,MXN,2017-07-19,2017-07-19,2017-07-28,NO
PBA-959-2017,ADJUDICACION DIRECTA,ABASTECEDORA LUMEN S.A. DE C.V.,1,PAPEL COUCHE 2/C BRILLANTE DE 61 X 90 / 135 GRS.|PAPEL COUCHE 2/C BRILLANTE DE 70 X 95 / 135 GRS.|PAPEL COUCHE 2/C M.P. IMPORTADO DE 70 X 95 / 130 GRS.,32722.4,MXN,2017-07-19,2017-07-19,2017-07-28,NO
PBA-960-2017,ADJUDICACION DIRECTA,"DISTRIBUIDORA PAPELERA AZTECA, S.A DE C.V.",1,CARTULINA COUCHE M.P. IMPORTADO DE 70 X 95 / 300 GRS.,1266.55,MXN,2017-07-19,2017-07-19,2017-07-28,NO
PBA-961-2017,ADJUDICACION DIRECTA,MARÍA DEL PILAR TREJO MADRIGAL,1,PELICULA TERMOLAM MATE DE 45.5 CMS|PELICULA TERMOLAM MATE DE 44.5 CMS.|PELICULA TERMOLAM MATE DE 34 CMS.|PELICULA TERMOLAM MATE  DE 47 CMS.|PELICULA TERMOLAM BRILLANTE DE 50.5 CMS.|PELICULA TERMOLAM BRILLANTE DE 34 CMS.,139890.45,MXN,2017-07-20,2017-07-20,2017-07-31,NO
PBA-962-2017,ADJUDICACION DIRECTA,"BROKERS TECNOLOGY, S.A. DE C.V.",1,CAJAS DE CARTON DURO TAMAÑO CARTA RESISTENTE,6560,MXN,2017-07-20,2017-07-20,2017-07-25,NO
PBA-963-2017,ADJUDICACION DIRECTA,"TV&B CORPORATION, S.A. DE C.V.",1,BOTE PARA BASURA DE 70 X 40 CM,1900,MXN,2017-07-20,2017-07-20,2017-07-28,NO
PBA-964-2017,ADJUDICACION DIRECTA,JESUS  E. BUCHAN ACENCIO  Y/O. COMERCIALIZADORA BA,1,ROLLO DE PVC ESPUMA CON ADHESIVO DE 1/2 x 1/8|BANDA DENTADA TX10 5316|PINZA DE CORTE DIAGONAL|BALASTRO ELECTRONICO|ORING DE NITRILO COD 257|PINZAS DE PRESION|LLAVE DE PERICO 12|MARTILLO|PINZAS DE PUNTA|IMAN TIPO ANTENA|LLAVE ALLEN DE BOLA 9 MM|CANDADO COD 201,6873.61,MXN,2017-07-20,2017-07-20,2017-07-26,NO
PBA-965-2017,ADJUDICACION DIRECTA,FLORENCIA PATRICIA TORRES GODINEZ,1,"MANTILLA  DE 1052 X 840 X 1.95MM C / VARILLA ( MAQ.3, 4 Y 5 )",83087.5,MXN,2017-07-20,2017-07-20,2017-07-31,NO
PBA-966-2017,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,CARTULINA COUCHE 2/C BRILLANTE DE 70 X 95 / 210 GRS.|PAPEL COUCHE 2/C BRILLANTE DE 57 X 87 / 135 GRS.,62362.73,MXN,2017-07-20,2017-07-20,2017-07-20,NO
PBA-967-2017,ADJUDICACION DIRECTA,"DELMAN INTERNACIONAL , S.A DE C.V.",1,PAPEL BOND BLANCO DE 87 CMS. / 120 GRS.|PAPEL BOND BLANCO DE 114 X 87 / 90 GRS|PAPEL COUCHE 2/C BRILLANTE DE 70 X 95 / 100 GRS.|PAPEL BOND  BLANCO DE 57 X 87 / 68 GRS.|PAPEL BOND BLANCO DE 70 X 95 / 90 GRS.|PAPEL COUCHE 2/C BRILLANTE IMPORTADO DE 57 X 87 / 100 GRS.|PAPEL BOND BLANCO DE 57 X 87 / 75 GRS.|PAPEL COUCHE 2/C BRILLANTE DE 70 X 95 / 135 GRS.,67821.26,MXN,2017-07-20,2017-07-20,2017-07-20,NO
PBA-970-2017,ADJUDICACION DIRECTA,"DELMAN INTERNACIONAL , S.A DE C.V.",1,PAPEL BOND DE 87 CMS. / 90 GRS.|CARTULINA COUCHE 2/C MATE IMPORTADO DE 70 X 95 / 250 GRS.|CARTULINA COUCHE MATE IMPORTADA DE 61 X 90 / 250 GRS.|PAPEL BOND BLANCO DE 57 X 87 / 90 GRS.|CARTULINA COUCHE MATE DE  58 X 88 / 250 GRS.,7409110.15,MXN,2017-07-20,2017-07-20,2017-07-28,NO
PBA-971-2017,ADJUDICACION DIRECTA,"COMERCIALIZADORA MAHOY, S.A. DE C.V.",1,KIT ESTIMULACION TEMPRANA.,1019360,MXN,2017-07-21,2017-07-21,2017-07-24,NO
PBA-972-2017,ADJUDICACION DIRECTA,"MÜLLER MARTINI MEXICO, S.A. DE C.V.",1,REGLETA PARA MULLER MARTINI NUM. 3672.1360.4|SMALL RAIL 3674.1004.4 ( REGLETA FRONTERO )       ESTE PEDIDO SE REALIZO EN DOLARES CON EL TIPO DE CAMBIO DEL DOF DEL DIA DE LA COMPRA,32213.82,MXN,2017-07-24,2017-07-24,2017-08-04,NO
PBA-973-2017,ADJUDICACION DIRECTA,"MÜLLER MARTINI MEXICO, S.A. DE C.V.",1,HILO TERMOSOLDABLE,28500,MXN,2017-07-24,2017-07-24,2017-08-04,NO
PBA-974-2017,ADJUDICACION DIRECTA,INTERNACIONAL PROVEEDORA DE INDUSTRIAS S.A. DE C.V,1,PLACA TERMAL KODAK ELEKTRA EXCELL DE 790 X 1030 X .30,237048,MXN,2017-07-24,2017-07-24,2017-07-27,NO
PBA-975-2017,ADJUDICACION DIRECTA,"TV&B CORPORATION, S.A. DE C.V.",1,AZULEJO DE 20 X 20,23578.8,MXN,2017-07-24,2017-07-24,2017-07-28,NO
PBA-976-2017,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,PAPEL CULTURAL DE 70 X 95 / 90 GRS.,16550.8,MXN,2017-07-24,2017-07-24,2017-08-03,NO
PBA-977-2017,ADJUDICACION DIRECTA,POCHTECA PAPEL S.A DE C.V,1,CARTULINA COUCHE MATE IMPORTADA DE 61 X 90 / 250 GRS.,483.12,MXN,2017-07-24,2017-07-24,2017-08-03,NO
PBA-978-2017,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL BOND ALTA OPACIDAD DE 70 X 95 / 60 GRS.|CARTULINA COUCHE 2/C BRILLANTE DE 72 X 102 / 250 GRS.,21764.2,MXN,2017-07-24,2017-07-24,2017-08-03,NO
PBA-979-2017,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL COUCHE MATE DE 72 X 102 / 150 GRS.,1022.25,MXN,2017-07-24,2017-07-24,2017-08-03,NO
PBA-980-2017,ADJUDICACION DIRECTA,GRUPO PAPELERO GABOR S.A DE C.V.,1,PAPEL BOOK CREAM DE 70 X 95 60 GRS. CALIBRE 5,8745,MXN,2017-07-24,2017-07-24,2017-08-03,NO
PBA-981-2017,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,CARTULINA COUCHE 2/C IMPORTADA  DE 70 X 95 / 300 GRS.|PAPEL COUCHE 2/C BRILLANTE IMPORTADO DE 61 X 90 / 130 GRS.,4333.7,MXN,2017-07-24,2017-07-24,2017-08-03,NO
PBA-982-2017,ADJUDICACION DIRECTA,"DISTRIBUIDORA PAPELERA AZTECA, S.A DE C.V.",1,PAPEL COUCHE MATE DE 72 X 102 / 150 GRS.,78477.25,MXN,2017-07-24,2017-07-24,2017-08-03,NO
PBA-983-2017,ADJUDICACION DIRECTA,POCHTECA PAPEL S.A DE C.V,1,PAPEL COUCHE 2/C IMPORTADO DE 57 X 87 / 130 GRS.,7761.81,MXN,2017-07-24,2017-07-24,2017-08-03,NO
PBA-984-2017,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,PAPEL COUCHE BRILLANTE DE 72 X 102 / 150 GRS.,21451.75,MXN,2017-07-24,2017-07-24,2017-08-03,NO
PBA-985-2017,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,CARTULINA SULFATADA 2/C DE 70 X 95 / 14 PTS.,6435,MXN,2017-07-24,2017-07-24,2017-08-03,NO
PBA-986-2017,ADJUDICACION DIRECTA,"SIPC METROPOLITANA, S.A. DE C.V.",1,PAPEL CULTURAL DE 70 X 95 / 90 GRS.,7680,MXN,2017-07-24,2017-07-24,2017-08-03,NO
PBA-987-2017,ADJUDICACION DIRECTA,"SIPC METROPOLITANA, S.A. DE C.V.",1,PAPEL BOND BLANCO DE 57 X 87 / 75 GRS.,18380.09,MXN,2017-07-24,2017-07-24,2017-08-03,NO
PBA-988-2017,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,CARTULINA COUCHE MATE IMPORTADA DE 61 X 90 / 250 GRS.,1454.4,MXN,2017-07-24,2017-07-24,2017-08-03,NO
PBA-989-2017,ADJUDICACION DIRECTA,POCHTECA PAPEL S.A DE C.V,1,CARTULINA LOOP FELTMARK PURE WHITE DE 66 X 101 / 216 GRS.,87.65,MXN,2017-07-24,2017-07-24,2017-08-04,NO
PBA-990-2017,ADJUDICACION DIRECTA,EMPAQUES Y CINTAS DICIEM S. DE R.L. DE C.V.,1,CABEZA DE GRAPA|PISTOLA NEUMATICA,56362,MXN,2017-07-24,2017-07-24,2017-07-25,NO
PBA-991-2017,ADJUDICACION DIRECTA,JESUS  E. BUCHAN ACENCIO  Y/O. COMERCIALIZADORA BA,1,"TORNILLO ALLEN M 12X25|LLAVE ALLEN DE BOLA 5M|LLAVE EN ""T"" 5/4MM|SACABOCADO MM 13100807/4|LLAVE  ALLEN BHS|FOCO ESPIRAL COMPACTO DE 13 WATTS|DADO 17 MM|CHAPA PARA ESCRITORIO|CINTA AISLANTE|PEGAMENTO FIXOL|DESARMADOR PLANO|SENSOR PARA LIQUIDOS BAUMER CFRK 12P1199 HDM|MANGUERA PU DE 12 X 8 MM|MANGUERA 8X5",19136.37,MXN,2017-07-25,2017-07-25,2017-07-26,NO
PBA-992-2017,ADJUDICACION DIRECTA,HEIDELBERG DE MEXICO S. DE R.L. DE C.V.,1,ADJUSTMENT GEAR ZA3.059882|BRAKE DISC ZA3.022332|CUP SPRING ZA3.202843|WASHER ZA3.222745|WASHER ZA3.222746|NUT ZA3.222748|GUIDING LEDGE ZA3.445991,7085.07,MXN,2017-07-25,2017-07-25,2017-08-04,NO
PBA-993-2017,ADJUDICACION DIRECTA,HEIDELBERG DE MEXICO S. DE R.L. DE C.V.,1,MOTOR REDUCTOR NO. 61.144.11XX/XX|CAJA DE VALVULA MV.02X.XXX|VALVULA ROTATIVA MV.003.894/01,52652.97,MXN,2017-07-25,2017-07-25,2017-08-04,NO
PBA-994-2017,ADJUDICACION DIRECTA,HEIDELBERG DE MEXICO S. DE R.L. DE C.V.,1,TRANSFER JACKET No. S9.215.201N/02,115732.07,MXN,2017-07-25,2017-07-25,2017-08-04,NO
PBA-995-2017,ADJUDICACION DIRECTA,"LEXIQUETOS GRAFICOS, S.,A. DE C.V.",1,REVELADOR PARA PLACA ELECTRA,84480,MXN,2017-07-25,2017-07-25,2017-08-04,NO
PBA-996-2017,ADJUDICACION DIRECTA,"FINE ARTS DE MEXICO, S.A. DE C.V.",1,DYNAKLEAN|ESPONJA COMPRIMIDA DEL #6,23828,MXN,2017-07-26,2017-07-26,2017-08-04,NO
PBA-997-2017,ADJUDICACION DIRECTA,"SMARTECOM TECHNOLOGY, S.A. DE C.V.",1,LIMPIA PLACAS ALLIED UPC,5500,MXN,2017-07-26,2017-07-26,2017-08-04,NO
PBA-998-2017,ADJUDICACION DIRECTA,LABORATORIOS CERTIFICADOS S. A. DE C. V.,1,LIMPIADOR KUSTOM PLUS,13680,MXN,2017-07-26,2017-07-26,2017-08-04,NO
PBA-999-2017,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,PAPEL COUCHE 2/C BRILLANTE IMPORTADO DE 61 X 90 / 130 GRS.,10016.38,MXN,2017-07-26,2017-07-26,2017-08-04,NO
PBA-1000-2017,ADJUDICACION DIRECTA,GRUPO PAPELERO GABOR S.A DE C.V.,1,PAPEL SEGURIDAD DE 45.7 / 90 GRS,753638.4,MXN,2017-07-26,2017-07-26,2017-08-04,NO
PBA-1001-2017,ADJUDICACION DIRECTA,"COMERCIALIZADORA DE INSUMOS GRÁFICOS, S.A. DE C.V.",1,PLACA KORU UV NEG.30 1030 X 790,7320,MXN,2017-07-26,2017-07-26,2017-07-28,NO
PBA-1002-2017,ADJUDICACION DIRECTA,GRUPO PAPELERO GABOR S.A DE C.V.,1,FOIL HOLOGRÁFICO|TRANSFER ADHESIVO|PARCHE SILICONADO|HOT STAMPING FOIL,4091680.04,MXN,2017-07-26,2017-07-26,2017-09-29,NO
PBA-1003-2017,ADJUDICACION DIRECTA,MICAELA GARCIA GONZALEZ,1,TELA BRILLANTA VINO OBSCURO 4105,7240,MXN,2017-07-26,2017-07-26,2017-07-31,NO
PBA-1004-2017,ADJUDICACION DIRECTA,"LOS ISMAELES IDEAS, CREACIONES Y PROMOCIONALES, S DE R.L. DE C.V.",1,BOLSA ECOLOGICA CON ASAS,7800,MXN,2017-07-26,2017-07-26,2017-08-08,NO
PBA-1005-2017,ADJUDICACION DIRECTA,MICAELA GARCIA GONZALEZ,1,PAPEL BOND SATINADO 70 X 60 MM.,3375,MXN,2017-07-27,2017-07-27,2017-08-04,NO
PBA-1006-2017,ADJUDICACION DIRECTA,"TV&B CORPORATION, S.A. DE C.V.",1,PEGAZULEJO,20800,MXN,2017-07-27,2017-07-27,2017-08-04,NO
PBA-1007-2017,ADJUDICACION DIRECTA,"SJ INDUSTRIA TEXTIL, S.A. DE C.V.",1,TRAPO INDUSTRIAL,14400,MXN,2017-07-27,2017-07-27,2017-08-04,NO
PBA-1008-2017,ADJUDICACION DIRECTA,"REXIM DIGITAL EN MOVIMIENTO, SA DE CV",1,"MANTA, LONA PLASTIFICADA",5067,MXN,2017-07-27,2017-07-27,2017-07-31,NO
PBA-1009-2017,ADJUDICACION DIRECTA,"ARTICULOS EXCLUSIVOS Y ESPECIALIZADOS JA, S.A. DE C.V.",1,MEMORIA USB 4 GB,96400,MXN,2017-07-28,2017-07-28,2017-08-10,NO
PBA-1010-2017,ADJUDICACION DIRECTA,"LOS ISMAELES IDEAS, CREACIONES Y PROMOCIONALES, S DE R.L. DE C.V.",1,CONDECORACION AL MERITO TECNOLOGICO|CONDECORACION AL MERITO ADMINISTRATIVO|CONDECORACION AL MERITO DEPORTIVO|DISTINTIVOS A LA ANTIGÜEDAD|DISTINTIVOS A LA DISCIPLINA|DISTINTIVOS AL DESEMPEÑO,143202,MXN,2017-07-28,2017-07-28,2017-08-24,NO
PBA-1011-2017,ADJUDICACION DIRECTA,GRUPO PAPELERO GABOR S.A DE C.V.,1,PAPEL CULTURAL DE 70 X 95 / 75 GRS.,28927.2,MXN,2017-07-28,2017-07-28,2017-08-07,NO
PBA-1012-2017,ADJUDICACION DIRECTA,GRUPO PAPELERO GABOR S.A DE C.V.,1,PAPEL CULTURAL DE 57 X 87 / 90 GRS.|PAPEL CULTURAL DE 57 X 87 / 75 GRS.|PAPEL SNOW BOOK DE 70 X 95 / 60 GRS.|PAPEL CULTURAL DE 70 X 95 / 75 GRS.|PAPEL BOOK CREAM DE 70 X 95 60 GRS. CALIBRE 5,439689.18,MXN,2017-07-28,2017-07-28,2017-08-07,NO
PBA-1013-2017,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,CARTULINA COUCHE 2/C IMPORTADA DE 61 X 90 / 300 GRS.|CARTULINA COUCHE 2/C IMPORTADA  DE 70 X 95 / 300 GRS.|PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS.|PAPEL COUCHE 2/C M.P. IMPORTADO DE 70 X 95 / 130 GRS.,26990.23,MXN,2017-07-28,2017-07-28,2017-08-07,NO
PBA-1014-2017,ADJUDICACION DIRECTA,GRUPO PAPELERO GABOR S.A DE C.V.,1,PAPEL BOND BLANCO DE 70 X 95 / 75 GRS.,9380.75,MXN,2017-07-28,2017-07-28,2017-08-07,NO
PBA-1015-2017,ADJUDICACION DIRECTA,"REXIM DIGITAL EN MOVIMIENTO, SA DE CV",1,ROTULO IMPRESO A 1200 DPIS|MANTA MEDIDA 3X2 MTS,722970,MXN,2017-07-28,2017-07-28,2017-07-31,NO
PBA-1017-2017,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,CARTULINA COUCHE MATE MATE DE 72 X 102 / 300 GRS.,2188.18,MXN,2017-07-28,2017-07-28,2017-08-07,NO
PBA-1018-2017,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,PAPEL COUCHE MATE DE 61 X 90 / 115 GRS.,9597.18,MXN,2017-07-28,2017-07-28,2017-08-07,NO
PBA-1019-2017,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,CARTULINA COUCHE BRILLANTE DE 72 X 102 / 300 GRS.,21042.45,MXN,2017-07-28,2017-07-28,2017-08-07,NO
PBA-1020-2017,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,CARTULINA SULFATADA 1/C DE 70 X 95 / 14 PTS.,1739.13,MXN,2017-07-28,2017-07-28,2017-08-07,NO
PBA-1021-2017,ADJUDICACION DIRECTA,"METALICA INDUSTRIAL Y COMERCIAL, S.A. DE C.V.",1,"MARCO PARA RACK PESADO 0.80 X 3.76 MTS CALIBRE 12|VIGA TIPO ""L"" 2.70 MTS X 7 CALIBRE 12|TORNILLO 5/16 X 5/8|TUERCA 5/16 X 5/8|TAQUETES EXPANSORES 1/2 X 3 3 /4|PLACA DE NIVELACION 0.10 X 0.10 MTS|PANELES METALICOS 0.148 X 0.744 M CALIBRE 14",100830.24,MXN,2017-07-28,2017-07-28,2017-08-31,NO
PBA-1023-2017,ADJUDICACION DIRECTA,"EVOLUCIÓN PROMOCIONAL BAURI, S.A. DE C.V.",1,BOLSA DE PAPEL KRATF DE 120 GRS.,7800,MXN,2017-07-31,2017-07-31,2017-08-18,NO
PBA-1024-2017,ADJUDICACION DIRECTA,"TV&B CORPORATION, S.A. DE C.V.",1,DESENGRASANTE INDUSTRIAL|FIBRA VERDE|TRAPOS,2501.84,MXN,2017-07-31,2017-07-31,2017-08-04,NO
PBA-1025-2017,ADJUDICACION DIRECTA,"MÜLLER MARTINI MEXICO, S.A. DE C.V.",1,EJE CARDAN 3210.4084.2|PIEZA DE LUBRICACIÓN No. 0040.0001|EJE N° 3212.1557.3|COJINETE ABRIDADO N° 0038.3303|BANDA DENTADA 3212.1175.4|BANDA DENTADA No. 3212.1224.4              ESTE PEDIDO SE REALIZO EN DOLARES CON EL TIPO DE CAMBIO DEL DOF DEL DIA DE LA COMPRA,92763.17,MXN,2017-07-31,2017-07-31,2017-08-31,NO
PBA-1026-2017,ADJUDICACION DIRECTA,"MÜLLER MARTINI MEXICO, S.A. DE C.V.",1,RUEDA DE CURVA N° 0038.2328                            ESTE PEDIDO SE REALIZO EN DOLARES CON EL TIPO DE CAMBIO DEL DOF DEL DIA DE LA COMPRA,29330.61,MXN,2017-07-31,2017-07-31,2017-08-31,NO
PBA-1027-2017,ADJUDICACION DIRECTA,ROTA WEB S.A. P.I. DE C.V.,1,"SHOCK ABSORBER WM X72470|BLADE, FAN WM. S22006|CYLINDER, AIR No. WM.005803481",40035.9,MXN,2017-07-31,2017-07-31,2017-08-31,NO
PBA-1028-2017,ADJUDICACION DIRECTA,"ABC ABASTO COMPUTACIONAL, S.A. DE C.V.",1,CINTA PARA IMPRESORA RIBBON YMCKFT,1975,MXN,2017-07-31,2017-07-31,2017-08-07,NO
PBA-1029-2017,ADJUDICACION DIRECTA,"MANUFACTURERA DE PLASTICO Y CELOFAN, S.A.D E C.V.",1,DETERGENTE EN POLVO|CLORO|FIBRA DE ACERO|AJAX AMONIA|TOALLA LEVER MATIC 111-4,3268.54,MXN,2017-07-31,2017-07-31,2017-08-09,NO
PBA-1030-2017,ADJUDICACION DIRECTA,"TV&B CORPORATION, S.A. DE C.V.",1,BOMBA EXTRACTORA MANUAL PARA SOLVENTES Y LIQUIDOS FLAMABLES EN TAMBOS DE 200 LT|JARRA DE PLASTICO TIPO PROBETA CON GRADUACION,9000,MXN,2017-07-31,2017-07-31,2017-08-10,NO
OMA-703001-2017,ADJUDICACION DIRECTA,"GREEN IDEAS PUBLICIDAD, S.A. DE C.V.",1,IMPRESIÓN. FRENTE Y VUELTA A 1x1 TINTAS. ACABADO. REFINE Y EMPAQUE.,68978.05,MXN,2017-07-03,2017-07-03,2017-07-06,NO
IEPSA-M-28/17,ADJUDICACION DIRECTA,"CARBOPAPEL, S.A. DE C.V.",1,SERVICIOS DE MAQUILA (SCT),790000,MXN,2017-07-03,2017-07-03,2017-07-09,NO
IEPSA-M-29/17,ADJUDICACION DIRECTA,"COFORMEX, S.A. DE C.V.",1,SERVICIOS DE MAQUILA (CONAFE),9413824.4,MXN,2017-07-24,2017-07-24,2017-07-31,NO
