﻿NUMERO_DE_CONTRATO,PROCEDIMIENTO_DE_CONTRATACION,NOMBRE_DEL_PROVEEDOR,NUMERO_DE_PARTIDA,DESCRIPCION_DE_LA_PARTIDA,MONTO_DEL_CONTRATO,DIVISA,FECHA_DE_CELABRACION_DEL_CONTRATO,FECHA_DE_INICIO_DEL_CONTRATO,FECHA_DE_TERMINO_DEL_CONTRATO,TIENE_CONVENIO_MODIFICATORIO
PBA-633,ADJUDICACION DIRECTA,"TEPROSESA, S.A. DE C.V.",1,FILIPINA AZUL PIZARRA|PLAYERA TIPO POLO|PLAYERA CUELLO REDONDO,52032.00,MXN,2018-06-08,2018-06-08,2018-06-18,NO
PBA-634,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL BOND BLANCO DE 70 X 95 / 75 GRS.|CARTULINA SULFATADA 1/C DE 70 X 95 / 12 PUNTOS|CARTULINA SULFATADA 1/C DE 90 X 125 / 12 PTS.,36935.40,MXN,2018-06-08,2018-06-08,2018-06-18,NO
PBA-635,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL COUCHE MATE DE 57 X 87 / 90 GRS.|CARTULINA COUCHE MATE DE  61 X 90 / 300 GRS.,30348.80,MXN,2018-06-08,2018-06-08,2018-06-18,NO
PBA-636,ADJUDICACION DIRECTA,TERESA PIÑA CAMACHO,1,PANTALON DE MEZCLILLA|ZAPATO DAMA|FAJA CON TIRANTES|BOTA INDUSTRIAL,257441.00,MXN,2018-06-08,2018-06-08,2018-06-12,NO
PBA-638,ADJUDICACION DIRECTA,"REXIM DIGITAL EN MOVIMIENTO, SA DE CV",1,DISTINTIVO METALICO DE 4X4.5 CMS|DISTINTIVO METALICO DE 2X2.5 CMS,30929.00,MXN,2018-06-11,2018-06-11,2018-06-20,NO
PBA-639,ADJUDICACION DIRECTA,"ABC ABASTO COMPUTACIONAL, S.A. DE C.V.",1,"CARPETAS LEFORT TAMAÑO ESQUELA|CARPETAS LEFORT TAMAÑO CARTA|CARPETA DE VINIL BLANCO C/3 ARGOLLAS DE 5""|CARPETA VINIL BLANCO C/3 ARGOLLAS DE 4""|DEDAL N0. 12|LAPIZ ADHESIVO PRITT|CORRECTOR LIQUIDO TIPO PLUMA|CINTA CORRECTORA BIC|MARCA TEXTO ROSA|MARCA TEXTO AZUL|MARCA TEXTO VERDE|MARCA TEXTO ANARANJADO|MARCA TEXTO AMARILLO|PLUMIN UNIBALL|PLUMIN MARCADOR PARA C.D.|GUARDA TIPO ESPAÑOL TAMAÑO CARTA...",15402.70,MXN,2018-06-11,2018-06-11,2018-06-18,NO
PBA-640,ADJUDICACION DIRECTA,"REXIM DIGITAL EN MOVIMIENTO, SA DE CV",1,ROLL UP EN LONA MEDIDA 85X200 CMS,7200.00,MXN,2018-06-11,2018-06-11,2018-06-14,NO
PBA-641,ADJUDICACION DIRECTA,"TV&B CORPORATION, S.A. DE C.V.",1,LUMINARIO PUNTA POSTE LED 55W 100-305V 5000K|FOCO FLUORESCENTE 80 W|MANGUERA NEUMÁTICA.|FOCO FLUORESCENTE T5 14W,13584.69,MXN,2018-06-11,2018-06-11,2018-06-13,NO
PBA-642,ADJUDICACION DIRECTA,WURTH MEXICO S.A. DE C.V.,1,EXTENSION CORTA 1/2 D 125MM N°00712 138 105|MULTIMETRO DE GANCHO N° 00715 708 006|ESCALERA DE ALUMINIO No. 739 000 12|PISTOLA MANUAL NUM. 891 000 001|MARTILLO ANTIRREBOTE 45MM|TORQUIMETRO 714 71 X 21,12728.41,MXN,2018-06-11,2018-06-11,2018-06-13,NO
PBA-643,ADJUDICACION DIRECTA,"CICOVISA, SA de CV",1,"CARPETA DE VINIL BLANCO C/3 ARGOLLAS DE 2""|CARPETA DE VINIL BLANCO C/3 ARGOLLAS DE 1,1/2 ""|CARPETA DE VINIL BLANCO C/3 ARGOLLAS DE 1""|CARPETA DE VINIL BLANCO C/3 ARGOLLAS DE 3""|ETIQUETAS ADHERIBLES POST-IT|BOLIGRAFO TINTA NEGRA|BOLIGRAFO TINTA  AZUL|MARCADOR ESTERBROOK TINTA NEGRA.|MARCADOR ESTERBROOK TINTA ROJA.|MARCADOR ESTERBROOK TINTA AZUL.|LAPICERO 0.5 MM.|CUTTER|NAVAJA CUTTER (REPUESTO) ...",35463.62,MXN,2018-06-12,2018-06-12,2018-06-20,NO
PBA-644,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS.|PAPEL BOND BLANCO DE 70 X 95 / 90 GRS.,8815.75,MXN,2018-06-12,2018-06-12,2018-06-22,NO
PBA-645,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL  COUCHE M.P IMPORTADO DE 70 X 95 / 130 GRS (FCE)|PAPEL COUCHE MATE DE 72 X 102 / 135 GRS.,7147.30,MXN,2018-06-12,2018-06-12,2018-06-22,NO
PBA-646,ADJUDICACION DIRECTA,LAURA HELENA MALDONADO DOMINGUEZ (pegamentos domal),1,ADHESIVO DOMAL PC-500 TRANSPARENTE,46000.00,MXN,2018-06-12,2018-06-12,2018-06-22,NO
PBA-647,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,CARTULINA COUCHE BRILLANTE DE 72 X 102 / 300 GRS.,19574.58,MXN,2018-06-12,2018-06-12,2018-06-22,NO
PBA-648,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL COUCHE 2/C IMPORTADO DE 57 X 87 / 130 GRS.|CARTULINA COUCHE 2/C BTE IMPORTADA DE 58 X 88 / 250 GRS.,112060.80,MXN,2018-06-13,2018-06-13,2018-06-22,NO
PBA-649,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL OPALINA BLANCO 70 X 95 / 125 GRS.,9225.60,MXN,2018-06-13,2018-06-13,2018-06-22,NO
PBA-650,ADJUDICACION DIRECTA,"GRUPO ESTUDIAT, S.A. DE C.V.",1,"ESTUCHE PRIMARIA ""A"" MEDIDA INTERIOR 266 X 222 X 52 MM|LAPICES DE COLORES CORTOS C/12|ESTUCHE PRIMARIA ""B"" MEDIDA INTERIOR 266 X 222 X 52 MM|ESTUCHE SECUNDARIA MEDIDA INTERIOR 287 X 222 X 52 MM",53145.53,MXN,2018-06-13,2018-06-13,2018-06-29,NO
PBA-651,ADJUDICACION DIRECTA,"DISTRIBUIDORA PAPELERA AZTECA, S.A DE C.V.",1,CARTULINA SULFATADA 1/C DE 70 X 95 / 12 PUNTOS,201784.61,MXN,2018-06-13,2018-06-13,2018-06-22,NO
PBA-652,ADJUDICACION DIRECTA,PYCSA COMERCIALIZADORA SAPI DE C.V.,1,TOALLA LEVER MATIC 111-4|PAPEL HIGIENICO DE TAMAÑO JUMBO,9714.00,MXN,2018-06-14,2018-06-14,2018-06-20,NO
PBA-653,ADJUDICACION DIRECTA,JOSÉ GERARDO ANDRADE FARFAN,1,COMPRESOR DE 12000 BTU´S A 127 VOLTS,3850.00,MXN,2018-06-14,2018-06-14,2018-06-15,NO
PBA-654,ADJUDICACION DIRECTA,"LEXIQUETOS GRAFICOS, S.,A. DE C.V.",1,TINTA NEGRA SELECCION|TINTA AMARILLA SELECCION|TINTA AZUL SELECCION|TINTA ROJA SELECCION,137750.00,MXN,2018-06-15,2018-06-15,2018-06-27,NO
PBA-655,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL CULTURAL DE 57 X 87 / 90 GRS.|CARTULINA COUCHE 2/C IMPORTADA  DE 70 X 95 / 300 GRS.|PAPEL COUCHE MATE IMPORTADO DE 57 X 87 / 130 GRS.|PAPEL CULTURAL DE 70 X 95 / 75 GRS.|PAPEL CULTURAL DE 70 X 95 / 90 GRS.,645405.83,MXN,2018-06-15,2018-06-15,2018-06-25,NO
PBA-656,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,CARTULINA COUCHE 2/C IMPORTADA DE 61 X 90 / 300 GRS.|PAPEL CULTURAL DE 57 X 87 / 75 GRS.|PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS.|CARTULINA COUCHE BRILLANTE DE 72 X 102 / 300 GRS.|PAPEL BOOK CREAM DE 70 X 95 60 GRS. CALIBRE 5|PAPEL SNOW BOOK DE 70 X 95 / 60 GRS.,333714.48,MXN,2018-06-15,2018-06-15,2018-06-25,NO
PBA-657,ADJUDICACION DIRECTA,POCHTECA PAPEL S.A DE C.V,1,PAPEL COUCHE 2/C M.P. IMPORTADO DE 70 X 95 / 130 GRS.,1692.69,MXN,2018-06-15,2018-06-15,2018-06-25,NO
PBA-658,ADJUDICACION DIRECTA,"DISTRIBUIDORA PAPELERA AZTECA, S.A DE C.V.",1,PAPEL BOOK CREAM DE 70 X 95 / 60 GRS. CALIBRE 3.2,197385.35,MXN,2018-06-15,2018-06-15,2018-06-25,NO
PBA-659,ADJUDICACION DIRECTA,"DISTRIBUIDORA PAPELERA AZTECA, S.A DE C.V.",1,PAPEL BOOK CREAM DE 70 X 95 / 60 GRS. CALIBRE 3.2,93641.61,MXN,2018-06-15,2018-06-15,2018-06-25,NO
PBA-660,ADJUDICACION DIRECTA,"COMERCIALIZADORA BSALI, S.A. DE C.V.",1,"SEÑALES DEMOSTRATIVAS DE DIFERENTES SEÑALAMIENTOS|ESCALERAS DE EMERGENCIA|HIDRANTE|SEÑALAMIENTO SANITARIOS HOMBRE Y MUJERES|SEÑALAMIENTO DE USO DE GAFETE|SEÑALAMIENTO DE REGISTRO OBLIGATORIO|MODULO DE INFORMACION|SEÑALAMIENTO ZONAS DE RIESGO|BOTIQUIN|NO CORRO, NO GRITO, NO EMPUJO|QUE HACER EN CASO DE SISMO|SEÑALAMIENTO EXTINTOR|SEÑALAMIENTO BOTE DE ARENA|SEÑALAMIENTO BOCINAS|SEÑALAMIENTO DE UN...",672289.00,MXN,2018-06-15,2018-06-15,2018-06-22,NO
PBA-661,ADJUDICACION DIRECTA,"CENTRO DE ESTRATEGIAS ABIRIC, S.A. DE C.V.",1,LONA BLACK OUT MEDIDA 9.00X3.00 MTS,35600.00,MXN,2018-06-15,2018-06-15,2018-06-18,NO
PBA-662,ADJUDICACION DIRECTA,HEIDELBERG DE MEXICO S. DE R.L. DE C.V.,1,MUELLE NUM.MV.031.577/01|CUCHILLA DEL TINTERO No. 41.008.01F/03,50672.33,MXN,2018-06-18,2018-06-18,2018-06-22,NO
PBA-663,ADJUDICACION DIRECTA,HEIDELBERG DE MEXICO S. DE R.L. DE C.V.,1,DISCO PERFORADOR ZD.200-748-01-00|RUEDECITA DE CORTE # ZD.200-747-07-00,13275.60,MXN,2018-06-18,2018-06-18,2018-06-25,NO
PBA-664,ADJUDICACION DIRECTA,HEIDELBERG DE MEXICO S. DE R.L. DE C.V.,1,RACLETA MV. 054.746/|JUEGO DE JUNTAS C6.043.252,27083.54,MXN,2018-06-18,2018-06-18,2018-06-25,NO
PBA-665,ADJUDICACION DIRECTA,"MÜLLER MARTINI MEXICO, S.A. DE C.V.",1,ARO N° 3212.1162.3|SUSPENSION BEST.AUS N° 3212.1323.2,2617.50,MXN,2018-06-18,2018-06-18,2018-08-10,NO
PBA-666,ADJUDICACION DIRECTA,"MÜLLER MARTINI MEXICO, S.A. DE C.V.",1,SENSOR ASIR 3.2 (fe) No. 4401.0050,6761.76,MXN,2018-06-18,2018-06-18,2018-06-29,NO
PBA-667,ADJUDICACION DIRECTA,"KOLBUS DE MEXICO, S. DE R.L. DE C.V.",1,GRIPPER Nª 12273624|PLATE  00277761,1233.58,MXN,2018-06-18,2018-06-18,2018-06-29,NO
PBA-668,ADJUDICACION DIRECTA,ROTA WEB S.A. P.I. DE C.V.,1,ULTRASONIC SENSOR N° 10037296,50592.00,MXN,2018-06-18,2018-06-18,2018-06-29,NO
PBA-669,ADJUDICACION DIRECTA,"GAMMERLER, S.A. DE C.V.",1,CLAMPING LEVER MANIJA M8X25 N° 772010|ADJUSTABLE BALL HANLE N° 772092,29058.90,MXN,2018-06-18,2018-06-18,2018-06-29,NO
PBA-670,ADJUDICACION DIRECTA,"LDA AUTOMATIZACION, S.A. DE C.V.",1,DISPLAY GUILLOTINA POLAR,40860.00,MXN,2018-06-18,2018-06-18,2018-06-22,NO
PBA-671,ADJUDICACION DIRECTA,SAUL CASTRO LOPEZ,1,CHUPADOR PARA MAQUINA MULLER|CHUPADOR BLANCO COPA GRANDE,2500.00,MXN,2018-06-18,2018-06-18,2018-06-22,NO
PBA-672,ADJUDICACION DIRECTA,SAUL CASTRO LOPEZ,1,PASTILLA FRESADORA N° 3011.4240.4|PASTILLA FRESADORA N° 3011.2078.4|CUCHILLA CIRCULAR No. 3050.8950.4,78740.00,MXN,2018-06-18,2018-06-18,2018-06-22,NO
PBA-673,ADJUDICACION DIRECTA,"COMERCIALIZADORA BSALI, S.A. DE C.V.",1,LONA BLACK OUT MEDIA 3.61X2.40 MTS|BANNERS IMPRESIÓN DE LONA DE 0.80 X 1.80 METROS,24520.00,MXN,2018-06-18,2018-06-18,2018-06-19,NO
PBA-674,ADJUDICACION DIRECTA,"COMERCIALIZADORA BSALI, S.A. DE C.V.",1,FORMATO DE EDUCACIÓN NORMAL (TÍTULO),169200.00,MXN,2018-06-18,2018-06-18,2018-06-22,NO
PBA-676,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL COUCHE SEMIMATE DE 70 X 95 / 135 GRS.,10360.40,MXN,2018-06-18,2018-06-18,2018-06-28,NO
PBA-677,ADJUDICACION DIRECTA,"CICOVISA, SA de CV",1,CAJA PARA ARCHIVO MUERTO T/CARTA|CAJA PARA ARCHIVO MUERTO T/ OFICIO,703.05,MXN,2018-06-20,2018-06-20,2018-06-25,NO
PBA-678,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL BOND BLANCO DE 70 X 95 / 90 GRS.|CARTULINA COUCHE MATE IMPORTADA DE 61 X 90 / 250 GRS.,45696.45,MXN,2018-06-20,2018-06-20,2018-06-29,NO
PBA-679,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,PAPEL BOOK CREAM DE 70 X 95 60 GRS. CALIBRE 5,26460.00,MXN,2018-06-20,2018-06-20,2018-06-29,NO
PBA-680,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,CARTULINA COUCHE 2/C IMPORTADA  DE 70 X 95 / 300 GRS.|PAPEL BOND ALTA OPACIDAD DE 70 X 95 / 60 GRS.,25814.60,MXN,2018-06-20,2018-06-20,2018-06-29,NO
PBA-681,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL CULTURAL DE 57 X 87 / 75 GRS.|PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS.|CARTULINA COUCHE 2/C IMPORTADA  DE 70 X 95 / 300 GRS.,32883.75,MXN,2018-06-20,2018-06-20,2018-06-29,NO
PBA-682,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,PAPEL SNOW BOOK DE 70 X 95 / 60 GRS.,74617.20,MXN,2018-06-20,2018-06-20,2018-06-29,NO
PBA-683,ADJUDICACION DIRECTA,POCHTECA PAPEL S.A DE C.V,1,CARTULINA LOOP LAID PURE WHITE DE 66 X 101 / 216 GRS.|PAPEL LOOP LAID PURE WHITE DE 63.5 X 96.5 / 104 GRS.,27317.34,MXN,2018-06-20,2018-06-20,2018-06-29,NO
PBA-684,ADJUDICACION DIRECTA,"TV&B CORPORATION, S.A. DE C.V.",1,PILA CUADRADA DE 9 VOLTS,1950.00,MXN,2018-06-21,2018-06-21,2018-06-22,NO
PBA-685,ADJUDICACION DIRECTA,"DISTRIBUIDORA KAISER, S.A. DE C.V.",1,GOMA BLANCA|REGLA DE PLASTICO DE 30 CMS.|SACAPUNTAS METÁLICO|JUEGO DE ESCUADRAS SIN BISEL,35247.70,MXN,2018-06-21,2018-06-21,2018-06-29,NO
PBA-686,ADJUDICACION DIRECTA,"MÜLLER MARTINI MEXICO, S.A. DE C.V.",1,MÓDULO DE MEMORIA No. 4332.2010,12511.64,MXN,2018-06-22,2018-06-22,2018-06-29,NO
PBA-687,ADJUDICACION DIRECTA,"TV&B CORPORATION, S.A. DE C.V.",1,"JUEGO DE LLAVES ESPAÑOLAS|PINZAS DE PRESION|PINZAS DE CHOFER|PINZAS DE ELECTRICISTA|LLAVES ALLEN MIXTAS|DESARMADORES DE PRECISION TIPO JOYERO|DESARMADORES DE MANGO CONFORT GRIP|DESARMADORES LARGOS CON MANGO DE ACETATO|ESCUADRAS PARA CANTERO Y CARPITERO|LIMA REDONDA DE 12""|BROCAS MIXTAS|NIVEL PROFESIONAL|TABLAROCA ESTANDAR|REDIMIX|PERFACINTA|PIJA PARA TABLAROCA|POSTES DE 6.10X4 DE LARGO",9537.40,MXN,2018-06-22,2018-06-22,2018-06-25,NO
PBA-688,ADJUDICACION DIRECTA,"CONSORCIO EMPRESARIAL INTERTAMPS, S DE R.L DE C.V.",1,LAPICERA|LAPIZ ADHESIVO|LAPIZ NO.2|JUEGO  DE  GEOMETRÍA|COMPAS DE PRECISIÓN|MARCA TEXTO AMARILLO,64957.10,MXN,2018-06-25,2018-06-25,2018-06-29,NO
PBA-689,ADJUDICACION DIRECTA,"CAPITAL MEDIA IMPRESOS, S.A. DE C.V.",1,SEPARADOR A-1|SEPARADOR B-1|SEPARADOR SEC-1,22898.80,MXN,2018-06-22,2018-06-22,2018-06-29,NO
PBA-690,ADJUDICACION DIRECTA,EMPAQUES Y CINTAS DICIEM S. DE R.L. DE C.V.,1,MALETIN DE EMERGENCIA,1700.00,MXN,2018-06-25,2018-06-25,2018-07-02,NO
PBA-691,ADJUDICACION DIRECTA,"TV&B CORPORATION, S.A. DE C.V.",1,BOTA INDUSTRIAL DE PVC,1500.00,MXN,2018-06-25,2018-06-25,2018-06-28,NO
PBA-692,ADJUDICACION DIRECTA,"BROKERS TECNOLOGY, S.A. DE C.V.",1,ALMOADILLA PLOTER EPSON 9890 No. C12C890191,8000.00,MXN,2018-06-26,2018-06-26,2018-06-29,NO
PBA-693,ADJUDICACION DIRECTA,"COMERCIALIZADORA BSALI, S.A. DE C.V.",1,CINTA PORTAGAFETES,26250.00,MXN,2018-06-27,2018-06-27,2018-06-29,NO
PBA-694,ADJUDICACION DIRECTA,"CENTRO DE ESTRATEGIAS ABIRIC, S.A. DE C.V.",1,MICA PARA CREDENCIAL MEDIDA 10 X 14.5 CMS,158400.00,MXN,2018-06-27,2018-06-27,2018-06-29,NO
PBA-695,ADJUDICACION DIRECTA,"MÜLLER MARTINI MEXICO, S.A. DE C.V.",1,CABLE N° 3214.1184.4,632.12,MXN,2018-06-27,2018-06-27,2018-07-20,NO
PBA-696,ADJUDICACION DIRECTA,"COMERCIALIZADORA DE INSUMOS GRÁFICOS, S.A. DE C.V.",1,"PAPEL 1200 SEMIGLOSSY 24"" 61CM X 30 M|PAPEL 1200 SEMIGLOSSY 42""",6800.00,MXN,2018-06-27,2018-06-27,2018-07-06,NO
PBA-697,ADJUDICACION DIRECTA,"MÜLLER MARTINI MEXICO, S.A. DE C.V.",1,SENSOR TEMPERATURSENSOR N° 3214.1167.4|CABLE N° 3214.1185.4,645.01,MXN,2018-06-27,2018-06-27,2018-07-20,NO
PBA-698,ADJUDICACION DIRECTA,EMPAQUES Y CINTAS DICIEM S. DE R.L. DE C.V.,1,ALCOHOL DE 96 GRADOS,2850.00,MXN,2018-06-27,2018-06-27,2018-07-06,NO
PBA-699,ADJUDICACION DIRECTA,HEIDELBERG DE MEXICO S. DE R.L. DE C.V.,1,RODILLO DE AVANCE MV.037.921/01|FUELLE F2 072 140/05|SENSOR INDUC MEAS PROX F2.110.1533/|HILO DE CONEXIÓN DBK N° 91.142.1348/02,72995.07,MXN,2018-06-27,2018-06-27,2018-07-06,NO
PBA-700,ADJUDICACION DIRECTA,HEIDELBERG DE MEXICO S. DE R.L. DE C.V.,1,LISTON DE AGUA N° C6.521.703/03|TORNILLO N° C6.521.705/02|PASADOR DE SUJECIÓN No. 00.530.XXXX/|PERNO DE AGUA N° C5.017.706/01|RODILLO N° C5.017.707,23346.27,MXN,2018-06-27,2018-06-27,2018-07-06,NO
PBA-701,ADJUDICACION DIRECTA,HEIDELBERG DE MEXICO S. DE R.L. DE C.V.,1,CINTA NUM.86.020.029,9882.00,MXN,2018-06-27,2018-06-27,2018-07-06,NO
PBA-702,ADJUDICACION DIRECTA,"TV&B CORPORATION, S.A. DE C.V.",1,PRENSA DE CALOR HABASIT 120V|CABLE USOS RUDO|CLAVIJA BLINDADA ARROW DE 3P.|ADAPTADOR RECTO FESTO QS8 N°.8,24651.64,MXN,2018-06-27,2018-06-27,2018-06-28,NO
PBA-703,ADJUDICACION DIRECTA,"TV&B CORPORATION, S.A. DE C.V.",1,MANGUERA RETRACTIL NEUMATICA SALIDA 1/4|FOCO FLUORESCENTE 13W 65K|FOTOCONTROL 127V 1500W S-2000|INTERRUPTOR CON PLACA MARCA BTICINO|CONCTACTO DOBLE CON PLACA MARCA BTICINO|LUMINARIO PROYECTOR LED DIRIGIBLE 100W -240V 6000K,5271.12,MXN,2018-06-27,2018-06-27,2018-06-28,NO
PBA-704,ADJUDICACION DIRECTA,"MÜLLER MARTINI MEXICO, S.A. DE C.V.",1,RELE N° 0056.3114,243.09,MXN,2018-06-27,2018-06-27,2018-07-06,NO
PBA-705,ADJUDICACION DIRECTA,FLORENCIA PATRICIA TORRES GODINEZ,1,AMORTIGUADORES PARA MARCO MODELO FT40V6UPNS,8500.00,MXN,2018-06-27,2018-06-27,2018-06-28,NO
PBA-706,ADJUDICACION DIRECTA,MICAELA GARCIA GONZALEZ,1,RAFFIA BLANCA,10500.00,MXN,2018-06-28,2018-06-28,2018-07-06,NO
PBA-707,ADJUDICACION DIRECTA,"MÜLLER MARTINI MEXICO, S.A. DE C.V.",1,LATCH GERADE N° R004.7478.5|LIGHT BARRIER OHDK10 N° R004.6199.5|SENSOR OPTICO N° R005.3752.5|SENSOR OPTICO N° R005.3752.5,838.38,MXN,2018-06-28,2018-06-28,2018-07-20,NO
PBA-708,ADJUDICACION DIRECTA,"DELMAN INTERNACIONAL , S.A DE C.V.",1,PAPEL COUCHE 2/C IMPORTADO DE 72 X 102 / 130 GRS.,6786.15,MXN,2018-06-28,2018-06-28,2018-07-06,NO
PBA-709,ADJUDICACION DIRECTA,HECTOR JESUS FLORES VAZQUEZ,1,PAPEL BOND BLANCO DE 57 X 87 / 75 GRS.|PAPEL BOND BLANCO 61 X 90 / 75 GRS|CARTULINA BRISTOL BLANCA DE 57 X 72 / 240 GRS.,346534.01,MXN,2018-06-28,2018-06-28,2018-07-06,NO
PBA-710,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL BOND BLANCO DE 61 X 90 / 90 GRS.|CARTULINA COUCHE M.P. IMPORTADO DE 70 X 95 / 300 GRS.,48993.20,MXN,2018-06-28,2018-06-28,2018-07-06,NO
PBA-711,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,PAPEL CULTURAL DE 57 X 87 / 90 GRS.|PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS.|PAPEL CULTURAL DE 57 X 87 / 75 GRS.|PAPEL BOND BLANCO DE 70 X 95 / 120 GRS.,83249.95,MXN,2018-06-28,2018-06-28,2018-07-06,NO
PBA-712,ADJUDICACION DIRECTA,"DELMAN INTERNACIONAL , S.A DE C.V.",1,CARTULINA COUCHE 2/C IMPORTADA DE 61 X 90 / 300 GRS.|CARTULINA COUCHE 2/C IMPORTADO DE 70 X 95 / 250 GRS.|PAPEL COUCHE 2/C IMPORTADO DE 57 X 87 / 130 GRS.,4936.78,MXN,2018-06-28,2018-06-28,2018-07-06,NO
PBA-713,ADJUDICACION DIRECTA,"COMERCIALIZADORA BSALI, S.A. DE C.V.",1,LONA BLACK OUT MEDIA 5.60X3.00 MTS|BANNERS IMPRESIÓN DE LONA DE 0.80 X 1.80 METROS|CONSTANCIA MEDIDA 28X21.5 CMS|GAFETE,45160.00,MXN,2018-06-28,2018-06-28,2018-06-29,NO
PBA-714,ADJUDICACION DIRECTA,"RAMONA FILMACIONES, S.A. DE C.V.",1,BOLIGRAFO TINTA NEGRA,5823.62,MXN,2018-06-28,2018-06-28,2018-06-29,NO
SSA-402001,ADJUDICACION DIRECTA,"INGENIERIA  Y TRACTOS, S.A. DE C.V.",1,REPARACIÓN GENERAL DE: ALTERNADOR  POLEA TENZORA REPARACIÓN DE SISTEMA ELECTRICO MANO DE OBRA,6594.81,MXN,2018-04-02,2018-04-02,2018-04-04,NO
SSA-404001,ADJUDICACION DIRECTA,"MÜLLER MARTINI MEXICO, S.A. DE C.V.",1,CAMBIO DE AUTOCOPLADOR,2100.00,MXN,2018-04-04,2018-04-04,2018-04-05,NO
SSA-405001,ADJUDICACION DIRECTA,"MÜLLER MARTINI MEXICO, S.A. DE C.V.",1,"CORREGIR LAS MEDIDAS DE LOS TOPES EL LADO DERECHO Y LADO IZQUIERDO POR LO CUAL TENIA UNA DIFERENCIA DE 2MM, LO CUAL SE CORRIGE Y SE PRUEBA CON PRODUCCIÓN",1050.00,MXN,2018-04-05,2018-04-05,2018-04-06,NO
SSA-403001,ADJUDICACION DIRECTA,"MÜLLER MARTINI MEXICO, S.A. DE C.V.",1,REVISIÓN DEN EL SISTEMA ASIR,2100.00,MXN,2018-04-03,2018-04-03,2018-04-05,NO
SSA-406001,ADJUDICACION DIRECTA,"RODILLOS PROTER S, S.A. DE C.V.",1,RECUBRIMIENTO DE 4 RODILLOS MOJADORES DE DIÁIMETRO 129.5 MM RECUBRIMIENTO DE 1 RODILLO TINTADOR DE DIÁMETRO 78 MM,20072.00,MXN,2018-04-06,2018-04-06,2018-04-13,NO
SSA-409001,ADJUDICACION DIRECTA,"INGENIERIA  Y TRACTOS, S.A. DE C.V.",1,"REPARACIÓN DE SUSPENCIÓN, SISTEMA ELECTRICO Y ESCANEO. HORQUILL L ROTULA L SOPORTE DE MOTOR TERMINALES DE HOJILLO RELEVADOR MANO DE OBRA REPARACIÓN DE SUSPENSIÓN MANO DE OBRA REPARACIÓN DE SISTEMA ELCTRICO MANO DE OBRA DE ESCANEO DE MOTOR",5769.60,MXN,2018-04-09,2018-04-09,2018-04-13,NO
SSA-420001,ADJUDICACION DIRECTA,"PROVEEDORA GENERAL POPO, S.A. DE C.V.",1,"MONTAJE, 4 BALANCEOS, ALINACIÓN, 4 VALVULAS  Y 4 LLANTAS 175/65 R15.",5446.54,MXN,2018-04-20,2018-04-20,2018-04-25,NO
SSA-416001,ADJUDICACION DIRECTA,MOISES CASTRO PACHECO,1,ELABORACIÓN DE 6 LLAVES USO MÚLTIPLES FABRICACIÓN DE 10 TORNILLOS DE AVANCE CON TUERCA M6X1MM.,15400.00,MXN,2018-04-16,2018-04-16,2018-04-20,NO
SSA-411001,ADJUDICACION DIRECTA,"MEXROLLER, S.A. DE C.V.",1,RECUBRIMIENTO A:  1 RODILLO BROWN INDUCTOR J V59 1 RODILLO AL COLOR WATER FORM 1 RODILLO AL COLOR WATER PAN V1 FULL CROWN 2 RODILLOS WHITE INK FORMDIST 2 RODILLOS BLUE INK FORMDIST 2 RODILLOS RED INK FORMDIST 3 RODILLOS YELLOW INK FORMDIT V80,51291.36,MXN,2018-04-11,2018-04-11,2018-04-20,NO
